﻿Exportacions. Per àrees geogràfiques i països
Catalunya. Març del 2020
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Nota: Entre el 14 de març i el 21 de juny del 2020 està vigent el Reial decret 463/2020, de 14 de març, pel qual es declara l'estat d'alarma per a la gestió de la situació de crisi sanitària ocasionada per la covid-19.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10241&t=202003
;Valor;% sobre total;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total exportacions;5713,8;100,0;-838,3;-12,8;-3,2
Unió Europea (UE-27);3184,3;55,7;-755,4;-19,2;-5,9
Alemanya;543,4;9,5;-125,9;-18,8;-3,6
França;831,6;14,6;-213,8;-20,5;-5,3
Itàlia;453,4;7,9;-165,2;-26,7;-10,4
Portugal;350,3;6,1;-74,2;-17,5;-6,5
Altres països i territoris d'Europa;898,2;15,7;1,2;0,1;2,9
Regne Unit;352,6;6,2;-13,2;-3,6;-5,6
Suïssa;294,6;5,2;21,9;8,0;8,3
Amèrica del Nord;247,7;4,3;-47,7;-16,1;2,4
Estats Units, els;225,8;4,0;-46,9;-17,2;2,7
Amèrica Central i del Sud;327,1;5,7;-34,0;-9,4;-12,0
Resta del món;1056,6;18,5;-2,5;-0,2;2,9
Japó;75,2;1,3;17,1;29,4;11,1
Xina;216,3;3,8;86,4;66,5;58,6
Exportacions. Per àrees geogràfiques i països
Espanya. Març del 2020
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Nota: Entre el 14 de març i el 21 de juny del 2020 està vigent el Reial decret 463/2020, de 14 de març, pel qual es declara l'estat d'alarma per a la gestió de la situació de crisi sanitària ocasionada per la covid-19.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10241&t=202003
;Valor;% sobre total;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total exportacions;22372,3;100,0;-3733,2;-14,3;-3,4
Unió Europea (UE-27);13117,1;58,6;-2465,7;-15,8;-3,4
Alemanya;2508,7;11,2;-436,7;-14,8;-2,6
França;3157,3;14,1;-737,8;-18,9;-4,2
Itàlia;1665,2;7,4;-597,2;-26,4;-7,4
Portugal;1641,5;7,3;-260,2;-13,7;-4,1
Altres països i territoris d'Europa;2949,2;13,2;-352,8;-10,7;-3,7
Regne Unit;1605,5;7,2;-281,2;-14,9;-8,0
Suïssa;481,4;2,2;35,3;7,9;7,8
Amèrica del Nord;1335,3;6,0;-187,9;-12,3;0,3
Estats Units, els;1169,2;5,2;-122,0;-9,4;1,7
Amèrica Central i del Sud;1134,0;5,1;-126,7;-10,0;-8,1
Resta del món;3836,9;17,2;-600,1;-13,5;-3,1
Japó;212,4;0,9;21,5;11,3;7,8
Xina;586,9;2,6;24,9;4,4;9,0

