﻿Importaciones de productos industriales. Por contenido tecnológico y áreas geográficas
Cataluña. 4.º trimestre del 2018
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Departamento de Aduanas e Impuestos Especiales de la Agencia Estatal de Administración Tributaria.
Nota: Las tasas de variación de los datos provisionales están calculadas respecto a los datos provisionales del año anterior.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10252&t=201804&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % trimestre;Variación interanual. % acumulado
Importaciones de productos industriales;20447,4;1313,4;6,9;6,4
Nivel tecnológico alto;2752,2;170,2;6,6;8,3
Unión Europea;1469,0;49,9;3,5;2,6
Resto del mundo;1283,1;120,3;10,3;14,7
Nivel tecnológico medio alto;10018,2;778,0;8,4;7,7
Unión Europea;6569,1;366,1;5,9;7,2
Resto del mundo;3449,2;411,8;13,6;8,7
Nivel tecnológico medio bajo;2723,2;182,9;7,2;10,4
Unión Europea;1495,3;17,0;1,2;6,6
Resto del mundo;1227,9;165,8;15,6;15,4
Nivel tecnológico bajo;4953,7;182,4;3,8;0,6
Unión Europea;2409,6;42,3;1,8;2,2
Resto del mundo;2544,1;140,1;5,8;-0,9
Importaciones de productos industriales. Por contenido tecnológico y áreas geográficas
España. 4.º trimestre del 2018
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Departamento de Aduanas e Impuestos Especiales de la Agencia Estatal de Administración Tributaria.
Nota: Las tasas de variación de los datos provisionales están calculadas respecto a los datos provisionales del año anterior.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10252&t=201804&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % trimestre;Variación interanual. % acumulado
Importaciones de productos industriales;66052,4;2478,4;3,9;3,9
Nivel tecnológico alto;10940,7;-87,3;-0,8;1,0
Unión Europea;5879,3;-39,1;-0,7;2,2
Resto del mundo;5061,4;-48,2;-0,9;-0,2
Nivel tecnológico medio alto;28642,7;1433,8;5,3;5,4
Unión Europea;19489,5;620,1;3,3;4,5
Resto del mundo;9153,2;813,6;9,8;7,2
Nivel tecnológico medio bajo;10419,9;613,0;6,3;6,6
Unión Europea;6106,3;-53,6;-0,9;6,1
Resto del mundo;4313,5;666,6;18,3;7,3
Nivel tecnológico bajo;16049,0;519,0;3,3;1,6
Unión Europea;7297,3;18,2;0,3;1,0
Resto del mundo;8751,8;500,7;6,1;2,1

