﻿Renta familiar disponible bruta (RFDB). A precios corrientes
Cataluña
Unidades: Millones de euros (Revisión estadística 2019).
Fuente: INE.
Nota: Los datos de esta cuenta son coherentes con las estimaciones de la cuenta de renta del sector hogares elaboradas en el marco de la Contabilidad Regional de España del INE, Revisió estadística 2019.
(p) Dato provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15344&t=201700&lang=es
;Recursos;Saldo de rentas primarias brutas;Excedente bruto de explotación;Remuneración de asalariados;Rentas netas de la propiedad;Prestaciones sociales;Otras transferencias corrientes;Usos;Impuestos sobre renta y patrimonio;Cotizaciones sociales netas;Otras transferencias corrientes;Total
2021 (p);;160302;37304;116040;6958;43220;12128;;23812;34755;14720;142363
2020;;149544;34420;107412;7712;42876;10337;;21897;32984;12208;135668
2019;;160102;39501;111257;9344;37139;10145;;22246;32854;12295;139991
2018;;151876;38568;104855;8454;34718;9489;;21314;30398;11741;132631
2017;;147341;38236;100506;8598;33285;8738;;19669;29061;10804;129831
2016;;141770;37023;96571;8176;33059;7645;;18266;27697;9596;126914
2015;;137258;35758;94026;7474;32614;7462;;17708;26845;8982;123798
2014;;131513;34654;89974;6885;33272;6863;;17664;26755;8319;118908
2013;;129859;34759;88787;6313;33430;6722;;17281;26428;8326;117976
2012;;131322;34718;91588;5016;33024;6703;;17146;27129;8095;118680
2011;;139163;35033;97092;7038;32509;6718;;16669;28396;8192;125133
2010;;139457;33108;100297;6052;32673;6945;;16282;29089;8190;125514

