﻿Transporte aéreo. Movimiento de pasajeros. Por aeropuertos y tipo de servicio
Cataluña. Mayo del 2007
Unidades: Miles de personas.
"Fuente: AENA. Estadísticas de tráfico aéreo; Departamento de Territorio y Sostenibilidad. Aeropuertos de Cataluña."
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10285&t=200705&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Total;3481,3;287,2;9,0;9,8
Vuelos regulares;3266,9;318,0;10,8;10,4
Vuelos no regulares;210,7;-29,0;-12,1;-4,0
Otros tipos de tráfico;3,7;-1,8;-32,4;-2,5
Barcelona-El Prat Josep Tarradellas;2889,6;202,0;7,5;9,0
Vuelos regulares;2809,0;219,2;8,5;9,2
Vuelos no regulares;79,8;-17,7;-18,1;-0,9
Otros tipos de tráfico;0,8;0,5;181,4;57,6
Girona-Costa Brava;431,6;97,7;29,3;23,7
Vuelos regulares;396,9;102,4;34,8;25,9
Vuelos no regulares;32,9;-2,3;-6,6;-2,3
Otros tipos de tráfico;1,8;-2,3;-56,5;-25,0
Lleida-Alguaire;..;..;..;..
Vuelos regulares;..;..;..;..
Vuelos no regulares;..;..;..;..
Otros tipos de tráfico;..;..;..;..
Reus;160,0;-12,6;-7,3;-14,1
Vuelos regulares;61,0;-3,5;-5,5;-15,3
Vuelos no regulares;98,0;-9,1;-8,5;-12,8
Otros tipos de tráfico;1,1;0,0;4,2;30,1
Transporte aéreo. Movimiento de pasajeros. Por aeropuertos y tipo de servicio
España. Mayo del 2007
Unidades: Miles de personas.
Fuente: AENA. Estadísticas de tráfico aéreo.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10285&t=200705&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Total;18035,2;1146,1;6,8;8,0
Vuelos regulares;15732,3;1347,8;9,4;10,0
Vuelos no regulares;2267,7;-198,2;-8,0;-4,9
Otros tipos de tráfico;35,2;-3,6;-9,3;-9,4

