﻿Matrimonios y tasa bruta de nupcialidad. Comarcas y Aran, ámbitos y provincias
1997
Fuente: Idescat. Estadística de matrimonios.
Notas:
 El 3 de julio del año 2005 entra en vigor la Ley 13/2005, de 1 de julio, que permite el matrimonio entre personas del mismo sexo.
 A partir de 2012, además de los matrimonios inscritos en Cataluña y con residencia en Cataluña, incluye los matrimonios con residencia en Cataluña inscritos en otras comunidades autónomas.
 A partir de marzo de 2014 ocho municipios de El Anoia cambian de adscripción y pasan del ámbito de El Penedès al de las Comarcas Centrales.
 La nueva comarca de El Moianès se creó el 1 de mayo de 2015 (Ley 4/2015, de 23 de abril, de creación de la comarca de El Moianès) a partir de la agregación de cinco municipios de la comarca de El Bages, uno de la comarca de Osona y cuatro de la comarca de El Vallès Oriental.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=16157&t=199700&lang=es
;Valor;Variación (%);Tasa por 1.000 habitantes
Alt Camp;179;..;..
Alt Empordà;397;..;..
Alt Penedès;395;..;..
Alt Urgell;65;..;..
Alta Ribagorça;14;..;..
Anoia;431;..;..
Aran;23;..;..
Bages;681;..;..
Baix Camp;653;..;..
Baix Ebre;326;..;..
Baix Empordà;463;..;..
Baix Llobregat;3708;..;..
Baix Penedès;243;..;..
Barcelonès;9212;..;..
Berguedà;135;..;..
Cerdanya;53;..;..
Conca de Barberà;88;..;..
Garraf;503;..;..
Garrigues;56;..;..
Garrotxa;186;..;..
Gironès;606;..;..
Maresme;1676;..;..
Moianès;..;..;..
Montsià;294;..;..
Noguera;142;..;..
Osona;560;..;..
Pallars Jussà;46;..;..
Pallars Sobirà;19;..;..
Pla d'Urgell;152;..;..
Pla de l'Estany;107;..;..
Priorat;24;..;..
Ribera d'Ebre;68;..;..
Ripollès;94;..;..
Segarra;58;..;..
Segrià;779;..;..
Selva;494;..;..
Solsonès;54;..;..
Tarragonès;896;..;..
Terra Alta;39;..;..
Urgell;123;..;..
Vallès Occidental;3979;..;..
Vallès Oriental;1862;..;..
Cataluña;29883;..;..
Metropolità;20437;..;..
Comarques Gironines;2347;..;..
Camp de Tarragona;1840;..;..
Terres de l'Ebre;727;..;..
Ponent;1310;..;..
Comarques Centrals;1430;..;..
Alt Pirineu i Aran;220;..;..
Penedès;1572;..;..
Barcelona;23139;..;..
Girona;2396;..;..
Lleida;1538;..;..
Tarragona;2810;..;..

