﻿Càmpings. Per categorias. Marcas turísticas
2004
Fuente: Idescat, a partir de los datos del Departamento de Empresa y Empleo.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15523&t=200400&lang=es
;Luxe;Primera;Segona;Tercera;Total
Establecimientos;3;66;184;96;349
Barcelona;0;0;0;0;0
Catalunya Central;0;2;6;10;18
Costa Brava;2;32;59;18;111
Costa Daurada;1;17;38;17;73
Costa de Garraf;0;5;5;1;11
Costa del Maresme;0;1;17;12;30
Pirineus;0;9;54;38;101
Terres de Lleida;0;0;5;0;5
Plazas;7048;104653;103436;26246;241383
Barcelona;0;0;0;0;0
Catalunya Central;0;1065;1687;1896;4648
Costa Brava;4928;57699;39122;6168;107917
Costa Daurada;2120;28509;26535;7768;64932
Costa de Garraf;0;11961;4993;343;17297
Costa del Maresme;0;368;11467;3764;15599
Pirineus;0;5051;18081;6307;29439
Terres de Lleida;0;0;1551;0;1551

