﻿Importaciones de productos industriales. Por contenido tecnológico y grupos de productos
Cataluña. 4.º trimestre del 2006
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Departamento de Aduanas e Impuestos Especiales de la Agencia Estatal de Administración Tributaria.
Nota: Las tasas de variación de los datos provisionales están calculadas respecto a los datos provisionales del año anterior.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10250&t=200604&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % trimestre;Variación interanual. % acumulado
Importaciones de productos industriales;17671,8;1765,4;11,1;9,7
Nivel tecnológico alto;3364,3;321,8;10,6;17,0
Productos farmacéuticos;754,8;22,8;3,1;1,5
Productos informáticos, electrónicos y ópticos;2537,8;242,2;10,6;22,3
Otros;71,8;56,8;381,2;136,6
Nivel tecnológico medio alto;7706,3;648,6;9,2;5,4
Productos químicos;2293,7;107,0;4,9;4,5
"Materiales y equipos eléctricos; maquinaria y vehículos";5007,3;500,8;11,1;4,7
Otros;405,3;40,9;11,2;19,7
Nivel tecnológico medio bajo;3197,5;622,3;24,2;20,8
Caucho y mat. plásticos, prod. minerales no metálicos y metalurgia;1635,2;250,3;18,1;19,1
Productos metálicos;504,7;82,6;19,6;14,4
Otros;1057,6;289,3;37,7;27,5
Nivel tecnológico bajo;3403,7;172,7;5,3;5,0
Productos alimentarios, textiles, cuero y calzado, madera y papel;2931,1;169,1;6,1;6,3
Otros;472,6;3,5;0,8;-2,8
Importaciones de productos industriales. Por contenido tecnológico y grupos de productos
España. 4.º trimestre del 2006
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Departamento de Aduanas e Impuestos Especiales de la Agencia Estatal de Administración Tributaria.
Nota: Las tasas de variación de los datos provisionales están calculadas respecto a los datos provisionales del año anterior.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10250&t=200604&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % trimestre;Variación interanual. % acumulado
Importaciones de productos industriales;57476,9;6689,5;13,2;11,5
Nivel tecnológico alto;9990,2;740,8;8,0;11,1
Productos farmacéuticos;2263,5;78,4;3,6;4,9
Productos informáticos, electrónicos y ópticos;7035,9;653,5;10,2;14,3
Otros;690,9;8,9;1,3;6,9
Nivel tecnológico medio alto;24589,5;2757,6;12,6;7,8
Productos químicos;4952,5;363,7;7,9;9,3
"Materiales y equipos eléctricos; maquinaria y vehículos";18580,0;2284,4;14,0;7,0
Otros;1057,0;109,6;11,6;15,2
Nivel tecnológico medio bajo;11905,6;2357,2;24,7;23,5
Caucho y mat. plásticos, prod. minerales no metálicos y metalurgia;6611,5;1674,2;33,9;23,2
Productos metálicos;1719,9;364,5;26,9;13,7
Otros;3574,3;318,5;9,8;29,0
Nivel tecnológico bajo;10991,5;833,8;8,2;8,5
Productos alimentarios, textiles, cuero y calzado, madera y papel;9636,7;729,6;8,2;8,8
Otros;1354,9;104,2;8,3;6,2

