﻿Productividad total de los factores (PTF). Por componentes
Cataluña. 2015
Fuente: Idescat y Departamento de Economía y Hacienda.
Nota: Tasas de variación calculadas en términos logarítmicos.
"(1) Los índices se refieren a la participación de cada factor en el PIB; las variaciones muestran puntos porcentuales de variación del PIB."
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10447&t=201500&lang=es
;Índice (2015 = 100);Variación en volumen (%)
Producto interior bruto (PIB);100,0;3,8
Contribución al crecimiento del PIB (1):;;
Productividad total de los factores (PTF);100,0;1,3
Trabajo;100,0;2,0
Capital;100,0;0,5
Factores de producción:;;
Trabajo;100,0;3,6
Capital;100,0;1,0
Datos de referencia:;;
Relación capital-trabajo;100,0;-2,6
Productividad media;;
Trabajo;100,0;0,2
Capital;100,0;2,8
Productividad total de los factores (PTF). Por componentes
España. 2015
Fuente: Idescat a partir de datos de la Comisión Europea. DG de Asuntos Económicos y Financieros (DG ECFIN).
Nota: Tasas de variación calculadas en términos logarítmicos.
"(1) Los índices se refieren a la participación de cada factor en el PIB; las variaciones muestran puntos porcentuales de variación del PIB."
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10447&t=201500&lang=es
;Índice (2015 = 100);Variación en volumen (%)
Producto interior bruto (PIB);100,0;3,8
Contribución al crecimiento del PIB (1):;;
Productividad total de los factores (PTF);100,0;1,6
Trabajo;100,0;1,9
Capital;100,0;0,3
Factores de producción:;;
Trabajo;100,0;3,1
Capital;100,0;0,7
Datos de referencia:;;
Relación capital-trabajo;100,0;-2,4
Productividad media;;
Trabajo;100,0;0,7
Capital;100,0;3,1

