﻿Importacions. Per branques d'activitat
Catalunya. 2017
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=17506&t=201700
;Valor;Variació (%)
Total importacions;85167,8;9,0
Agricultura, ramaderia, caça, silvicultura i pesca;3840,2;2,9
"Productes energètics; extracció i refinació petroli";6830,9;40,8
Alimentació i begudes;6258,4;5,7
Tèxtil, confecció, cuir i calçat;8966,2;4,3
Indústries químiques;16374,8;7,7
Metal·lúrgia i productes metàl·lics;4787,6;17,8
Maquinària i equips mecànics;5055,8;2,6
Màquines d'oficina, instruments precisió i òptica;2568,3;-0,3
Equips elèctrics i electrònics;6686,8;10,9
Vehicles de motor i altres materials de transport;14163,4;6,3
Resta branques d'activitat;9588,0;8,2
No classificats;47,5;-32,7
Importacions. Per branques d'activitat
Espanya. 2017
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=17506&t=201700
;Valor;Variació (%)
Total importacions;302431,2;10,5
Agricultura, ramaderia, caça, silvicultura i pesca;11506,4;-2,2
"Productes energètics; extracció i refinació petroli";39102,9;32,9
Alimentació i begudes;23314,6;13,4
Tèxtil, confecció, cuir i calçat;25340,9;3,3
Indústries químiques;40872,6;6,2
Metal·lúrgia i productes metàl·lics;19688,3;18,4
Maquinària i equips mecànics;18986,8;3,2
Màquines d'oficina, instruments precisió i òptica;10263,2;10,1
Equips elèctrics i electrònics;22108,0;8,0
Vehicles de motor i altres materials de transport;51386,4;7,5
Resta branques d'activitat;39655,5;10,1
No classificats;205,4;-45,1

