﻿Exportaciones de productos industriales. Por contenido tecnológico y grupos de productos
Cataluña. 2004
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Departamento de Aduanas e Impuestos Especiales de la Agencia Estatal de Administración Tributaria.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=17508&t=200400&lang=es
;Valor;Variación (%)
Exportaciones de productos industriales;37558,5;5,2
Nivel tecnológico alto;4694,2;-1,3
Productos farmacéuticos;1694,4;1,8
Productos informáticos, electrónicos y ópticos;2991,1;-2,9
Otros;8,7;-11,5
Nivel tecnológico medio alto;19569,4;7,3
Productos químicos;6457,3;6,6
"Materiales y equipos eléctricos; maquinaria y vehículos";12213,6;8,8
Otros;898,5;-5,0
Nivel tecnológico medio bajo;4729,1;9,9
Caucho y mat. plásticos, prod. minerales no metálicos y metalurgia;3052,6;12,2
Productos metálicos;1232,9;4,5
Otros;443,6;10,7
Nivel tecnológico bajo;8565,7;1,7
Productos alimentarios, textiles, cuero y calzado, madera y papel;7708,0;1,0
Otros;857,7;8,4
Exportaciones de productos industriales. Por contenido tecnológico y grupos de productos
España. 2004
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Departamento de Aduanas e Impuestos Especiales de la Agencia Estatal de Administración Tributaria.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=17508&t=200400&lang=es
;Valor;Variación (%)
Exportaciones de productos industriales;132458,4;7,0
Nivel tecnológico alto;13370,7;3,8
Productos farmacéuticos;4154,7;3,0
Productos informáticos, electrónicos y ópticos;6712,6;-2,1
Otros;2503,4;26,1
Nivel tecnológico medio alto;63275,0;6,2
Productos químicos;11776,2;7,0
"Materiales y equipos eléctricos; maquinaria y vehículos";49643,8;6,2
Otros;1854,9;0,5
Nivel tecnológico medio bajo;27150,0;15,6
Caucho y mat. plásticos, prod. minerales no metálicos y metalurgia;16255,0;11,6
Productos metálicos;4339,8;8,6
Otros;6555,2;32,9
Nivel tecnológico bajo;28662,7;3,1
Productos alimentarios, textiles, cuero y calzado, madera y papel;25914,4;3,4
Otros;2748,3;0,1

