﻿Investment abroad. By activity branches
Catalonia. 2013
Units: Millions of euros.
"Source: Idescat, based on data from the Ministry of Economy and Business Affairs."
Note: Provisional data.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15351&t=201300&lang=en
,Value,Variation (%)
Total,2053.5,-10.8
"Agriculture, livestock, forestry and fishing",27.2,30.8
Mining industries,0.0,-92.6
Manufacturing industries,1017.4,106.9
"Electricity, gas, steam and air conditioning",0.1,-92.8
"Water, sewers and waste management",7.4,24.4
Construction,237.2,-25.5
Wholesale and retail trade,270.7,-74.0
Transport and storage,88.4,752.0
Accommodation and food service activities,1.4,-78.4
Information and communications,92.0,195.2
Financial activities and insurance,130.4,381.9
Real estate activities,111.2,-60.2
"Professional, scientific and technical activities",42.2,4.9
Administrative and support service activities,5.8,-31.1
Education,0.0,-74.9
Health and social services,3.8,..
"Artistic, recreational and entertainment activities",18.1,-11.0
Other services,0.1,-42.8
Investment abroad. By activity branches
Spain. 2013
Units: Millions of euros.
"Source: Idescat, based on data from the Ministry of Economy and Business Affairs."
Note: Provisional data.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15351&t=201300&lang=en
,Value,Variation (%)
Total,26221.0,43.5
"Agriculture, livestock, forestry and fishing",104.1,38.8
Mining industries,732.2,-26.9
Manufacturing industries,4807.3,75.3
"Electricity, gas, steam and air conditioning",1514.7,73.1
"Water, sewers and waste management",50.0,-26.2
Construction,1421.5,10.6
Wholesale and retail trade,732.2,-72.6
Transport and storage,1417.3,480.8
Accommodation and food service activities,26.9,-73.7
Information and communications,5340.9,103.6
Financial activities and insurance,8718.5,75.6
Real estate activities,879.0,86.1
"Professional, scientific and technical activities",320.3,-26.9
Administrative and support service activities,103.4,-49.9
Education,5.3,-86.0
Health and social services,8.6,-95.2
"Artistic, recreational and entertainment activities",37.4,-86.1
Other services,1.5,-87.3

