﻿Railways. Transport of passengers and goods
Catalonia. 2010
Source: Renfe Operadora i Ferrocarrils de la Generalitat de Catalunya (FGC).
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15580&t=201000&lang=en
,Renfe,FGC,Total
Total length of lines (km),1329,292,1621
Double track,724,84,808
Electrified,1329,161,1490
Exclusively goods,18,40,58
High speed,128,0,128
Number of lines,13,3,16
Local,5,2,7
Regional,7,1,8
Number of stations,236,104,340
Passengers (thousands),124260,79999,204259
Rodalies,103730,79760,183490
Regionals,10730,239,10969
Long distance,9800,0,9800
Goods (thousands of tons),7855,627,8482

