﻿Fundacions. Per tipus d'activitat. Comarques i àmbits
2012
Font: Departament de Justícia. Direcció General de Dret i d'Entitats Jurídiques.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15767&t=201200
;Assistencials;Culturals;Docents;Científiques;Total
Alt Camp;2;7;2;0;11
Alt Empordà;19;23;3;1;46
Alt Penedès;11;14;5;1;31
Alt Urgell;4;4;0;0;8
Alta Ribagorça;0;1;1;0;2
Anoia;12;13;4;0;29
Bages;27;40;5;1;73
Baix Camp;17;33;3;4;57
Baix Ebre;3;7;3;0;13
Baix Empordà;14;24;2;0;40
Baix Llobregat;43;60;19;5;127
Baix Penedès;1;6;1;0;8
Barcelonès;529;670;131;82;1412
Berguedà;6;6;4;0;16
Cerdanya;6;4;0;0;10
Conca de Barberà;1;5;1;0;7
Garraf;13;11;3;1;28
Garrigues;5;2;1;0;8
Garrotxa;6;8;2;1;17
Gironès;39;36;7;1;83
Maresme;44;42;10;2;98
Montsià;5;6;1;0;12
Noguera;3;4;1;0;8
Osona;37;43;12;1;93
Pallars Jussà;1;1;0;0;2
Pallars Sobirà;1;1;1;0;3
Pla d'Urgell;4;0;1;0;5
Pla de l'Estany;4;6;0;0;10
Priorat;1;3;1;0;5
Ribera d'Ebre;1;3;0;0;4
Ripollès;5;1;3;0;9
Segarra;4;4;0;0;8
Segrià;30;24;4;3;61
Selva;14;16;4;0;34
Solsonès;3;8;1;0;12
Tarragonès;30;28;3;4;65
Terra Alta;1;1;0;0;2
Urgell;3;5;2;1;11
Val d'Aran;1;1;1;0;3
Vallès Occidental;64;99;30;10;203
Vallès Oriental;40;28;10;0;78
Catalunya;1054;1298;282;118;2752
Metropolità;720;899;200;99;1918
Comarques Gironines;101;114;21;3;239
Camp de Tarragona;51;76;10;8;145
Terres de l'Ebre;10;17;4;0;31
Ponent;49;39;9;4;101
Comarques Centrals;73;97;22;2;194
Alt Pirineu i Aran;13;12;3;0;28
Penedès;37;44;13;2;96

