﻿"Adult training. Centres, teachers and students. Counties, areas and provinces"
School year 2012/2013
Source: Ministry of Education.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15741&t=201300&lang=en
,Centres-classes,Teachers,Students. Hombres,Students. Women,Students. Total
Alt Camp,1,7,115,193,308
Alt Empordà,4,18,340,272,612
Alt Penedès,3,12,220,295,515
Alt Urgell,1,6,132,294,426
Alta Ribagorça,1,3,15,54,69
Anoia,2,11,95,122,217
Bages,3,30,787,635,1422
Baix Camp,3,33,506,696,1202
Baix Ebre,1,8,188,320,508
Baix Empordà,5,32,711,805,1516
Baix Llobregat,18,179,4788,4880,9668
Baix Penedès,2,9,158,194,352
Barcelonès,62,562,9087,12416,21503
Berguedà,1,4,103,96,199
Cerdanya,0,0,0,0,0
Conca de Barberà,1,4,117,177,294
Garraf,4,30,460,590,1050
Garrigues,0,0,0,0,0
Garrotxa,1,10,243,313,556
Gironès,4,52,1413,1473,2886
Maresme,12,93,1601,1747,3348
Montsià,2,9,156,309,465
Noguera,1,4,119,157,276
Osona,7,59,734,978,1712
Pallars Jussà,1,3,54,130,184
Pallars Sobirà,0,0,0,0,0
Pla d'Urgell,1,7,117,274,391
Pla de l'Estany,1,7,118,199,317
Priorat,0,0,0,0,0
Ribera d'Ebre,1,5,147,174,321
Ripollès,1,4,100,177,277
Segarra,1,5,127,159,286
Segrià,3,37,1659,852,2511
Selva,5,41,770,963,1733
Solsonès,1,6,131,213,344
Tarragonès,8,58,1197,1460,2657
Terra Alta,0,0,0,0,0
Urgell,1,6,96,214,310
Val d'Aran,1,3,64,142,206
Vallès Occidental,21,165,3693,5470,9163
Vallès Oriental,17,133,3057,2505,5562
Catalunya,202,1655,33418,39948,73366
Metropolità,130,1132,22226,27018,49244
Comarques Gironines,21,164,3695,4202,7897
Camp de Tarragona,13,102,1935,2526,4461
Terres de l'Ebre,4,22,491,803,1294
Ponent,7,59,2118,1656,3774
Comarques Centrals,12,99,1755,1922,3677
Alt Pirineu i Aran,4,15,265,620,885
Penedès,11,62,933,1201,2134
Barcelona,150,1278,24625,29734,54359
Girona,21,164,3695,4202,7897
Lleida,12,80,2514,2489,5003
Tarragona,19,133,2584,3523,6107

