﻿Exportaciones. Por ramas de actividad
Cataluña. Mayo del 2012
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Departamento de Aduanas e Impuestos Especiales de la Agencia Estatal de Administración Tributaria.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10240&t=201205&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Total exportaciones;5067,2;225,1;4,6;7,4
Agricultura, ganadería, caza, silvicultura y pesca;86,8;-5,5;-5,9;4,5
"Productos energéticas; extracción y refino de petróleo";58,7;-96,9;-62,3;-21,4
Alimentación y bebidas;550,3;51,1;10,2;11,8
Textil, confección, cuero y calzado;310,6;-2,1;-0,7;5,3
Industrias químicas;1201,8;-18,3;-1,5;4,9
Metalurgia y productos metálicos;345,6;19,3;5,9;6,4
Maquinaria y equipos mecánicos;320,4;1,3;0,4;7,2
Máquinas de oficina, instrumentos precisión y óptica;78,5;6,5;9,1;0,7
Equipos eléctricos y electrónicos;284,2;-14,6;-4,9;3,1
Vehículos de motor y otros materiales de transporte;981,6;131,1;15,4;7,5
Resto ramas de actividad;686,0;55,8;8,8;11,7
No clasificados;162,7;97,4;149,0;81,5
Exportaciones. Por ramas de actividad
España. Mayo del 2012
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Departamento de Aduanas e Impuestos Especiales de la Agencia Estatal de Administración Tributaria.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10240&t=201205&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Total exportaciones;19847,8;1099,4;5,9;3,1
Agricultura, ganadería, caza, silvicultura y pesca;1106,0;118,5;12,0;6,1
"Productos energéticas; extracción y refino de petróleo";1171,9;83,5;7,7;10,6
Alimentación y bebidas;1992,2;214,0;12,0;12,3
Textil, confección, cuero y calzado;955,5;28,8;3,1;8,5
Industrias químicas;2695,0;243,2;9,9;7,3
Metalurgia y productos metálicos;2073,5;-16,5;-0,8;1,0
Maquinaria y equipos mecánicos;1298,9;152,2;13,3;11,3
Máquinas de oficina, instrumentos precisión y óptica;229,6;37,8;19,7;3,4
Equipos eléctricos y electrónicos;954,3;-100,9;-9,6;-0,7
Vehículos de motor y otros materiales de transporte;3993,8;-247,0;-5,8;-10,4
Resto ramas de actividad;2469,9;158,2;6,8;5,3
No clasificados;907,2;427,7;89,2;15,4

