﻿Fleet of motor vehicles. By type. Provinces
Catalonia
Source: Directorate General of Traffic.
Note: Others: Includes trailers and semi-trailers.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15567&t=200800&col=5&lang=en
,Cars,Buses,Motorcycles,Lorries and vans,Industrial tractors,Others,Total
2009,3346653,8671,645479,812590,28607,152108,4994108
2008,3370338,8492,623903,821311,29715,151120,5004879
2007,3332852,8217,587466,817435,29568,147129,4922667
2006,3242595,7781,536171,781834,27890,135404,4731675
2005,3181101,7529,486366,748412,27101,122488,4572997
2004,3089787,7275,443115,714600,26048,110518,4391343
2003,2984676,7138,420333,685195,24695,98169,4220206
2002,2998798,7092,425115,677746,23421,87336,4219508
2001,2931361,6792,417868,660704,21895,79166,4117786
2000,2852024,6569,408298,641002,20194,72118,4000205
1999,2785299,6541,397905,621566,18500,65493,3895304

