﻿Necessitats mèdiques autopercebudes com a no ateses. Per sexe
Total
Unitats: Percentatge.
Font Catalunya: Idescat. Enquesta de condicions de vida. Font Espanya i Unió Europea: Eurostat.
(e) Dada estimada.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=ods&n=13600&col=3
;Catalunya;Espanya;Unió Europea-27
2023;1,80;1,80;2,40
2022;1,28;1,20;2,20
2021;1,54;1,10;2,00
2020;0,26;0,40;1,90
2019;0,14;0,20;1,70
2018;0,05;0,20;1,80
2017;0,06;0,10;1,60
2016;0,12;0,50;2,80 (e)
2015;0,27;0,60;3,30 (e)

