﻿Centres extrahospitalaris. Per tipus d'assistència. Comarques i Aran, i províncies
2023
Font: Departament de Salut. Direcció General de Recursos Sanitaris.
Nota: A partir del 2019, les dades dels consultoris especialitzats inclouen les dades de rehabilitació.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15806&lang=ca
;Consultoris de medicina general o pediatria;Consultoris especialitzats;Diagnosi o tractament;Planificació familiar;Diàlisi;Salut mental;Revisions mèdiques a conductors;Clíniques dentals;Altres;Total
Alt Camp;29;40;1;1;0;2;1;11;3;88
Alt Empordà;77;124;5;0;0;2;6;64;6;284
Alt Penedès;30;95;5;1;0;5;1;42;6;185
Alt Urgell;24;19;2;0;0;4;3;8;0;60
Alta Ribagorça;10;6;0;0;0;0;0;1;2;19
Anoia;31;68;5;0;0;3;3;45;2;157
Aran;5;13;0;0;0;0;1;5;0;24
Bages;40;180;6;1;0;2;6;77;8;320
Baix Camp;41;187;12;1;1;4;6;79;10;341
Baix Ebre;22;68;7;1;1;4;7;32;4;146
Baix Empordà;44;99;7;0;0;2;8;59;1;220
Baix Llobregat;54;528;28;6;2;31;29;368;48;1094
Baix Penedès;19;60;4;0;1;3;3;32;3;125
Barcelonès;93;3236;194;15;12;137;76;1238;184;5185
Berguedà;25;33;5;0;1;5;0;23;0;92
Cerdanya;15;15;1;0;1;0;2;8;1;43
Conca de Barberà;22;20;1;0;0;0;0;5;1;49
Garraf;11;130;3;2;0;2;4;64;7;223
Garrigues;24;10;0;0;0;0;0;6;0;40
Garrotxa;22;53;5;0;1;1;3;28;2;115
Gironès;35;283;20;1;0;5;5;111;18;478
Maresme;46;360;20;1;2;13;9;212;12;675
Moianès;8;7;0;0;0;0;0;4;0;19
Montsià;19;67;3;0;0;0;5;27;2;123
Noguera;40;30;0;0;0;2;0;10;1;83
Osona;45;132;5;0;0;1;6;63;5;257
Pallars Jussà;19;12;1;0;0;3;2;5;0;42
Pallars Sobirà;18;11;0;0;0;2;0;2;0;33
Pla d'Urgell;18;27;4;0;0;1;2;10;0;62
Pla de l'Estany;10;31;4;0;0;0;2;8;0;55
Priorat;24;4;0;0;0;0;0;3;0;31
Ribera d'Ebre;16;14;0;0;0;3;1;7;2;43
Ripollès;20;24;1;0;0;2;1;10;0;58
Segarra;30;15;1;0;0;1;2;11;2;62
Segrià;49;258;20;1;1;7;9;81;14;440
Selva;26;124;10;0;0;3;2;70;7;242
Solsonès;5;12;0;0;0;0;2;5;0;24
Tarragonès;42;267;12;2;1;9;9;119;24;485
Terra Alta;13;7;0;0;0;0;2;1;0;23
Urgell;38;33;1;0;0;3;0;15;2;92
Vallès Occidental;61;849;42;3;1;23;33;415;51;1478
Vallès Oriental;44;336;18;0;1;9;13;180;37;638
Catalunya;1264;7887;453;36;26;294;264;3564;465;14253
Barcelona;485;5955;331;29;19;231;180;2731;360;10321
Girona;246;751;53;1;2;15;29;357;35;1489
Lleida;286;448;29;1;1;23;21;160;21;990
Tarragona;247;733;40;5;4;25;34;316;49;1453

