﻿Número de municipios. Por superficie. Comarcas, ámbitos y provincias
2014
"Fuente: Institut Cartogràfic de Catalunya; Idescat."
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15183&t=201400&lang=es
;Superficie (km²). Hasta 10;Superficie (km²). >10-20;Superficie (km²). >20-50;Superficie (km²). >50-200;Superficie (km²). > 200;Superficie (km²). Total
Alt Camp;9;4;7;3;0;23
Alt Empordà;23;21;21;3;0;68
Alt Penedès;9;5;12;1;0;27
Alt Urgell;0;3;4;12;0;19
Alta Ribagorça;0;0;0;2;1;3
Anoia;5;8;17;3;0;33
Bages;1;9;15;10;0;35
Baix Camp;5;10;10;3;0;28
Baix Ebre;0;0;6;7;1;14
Baix Empordà;14;12;7;3;0;36
Baix Llobregat;10;12;7;1;0;30
Baix Penedès;5;4;4;1;0;14
Barcelonès;2;1;1;1;0;5
Berguedà;1;1;22;7;0;31
Cerdanya;1;7;6;3;0;17
Conca de Barberà;2;7;8;5;0;22
Garraf;0;2;4;0;0;6
Garrigues;2;8;8;6;0;24
Garrotxa;4;3;11;3;0;21
Gironès;10;8;8;1;0;27
Maresme;19;6;4;1;0;30
Montsià;0;2;5;5;0;12
Noguera;1;3;13;13;0;30
Osona;8;19;17;7;0;51
Pallars Jussà;0;0;5;8;1;14
Pallars Sobirà;2;1;0;12;0;15
Pla d'Urgell;5;6;5;0;0;16
Pla de l'Estany;0;7;3;1;0;11
Priorat;5;8;8;2;0;23
Ribera d'Ebre;0;2;6;5;1;14
Ripollès;1;2;8;8;0;19
Segarra;1;7;7;6;0;21
Segrià;6;9;12;10;1;38
Selva;3;4;12;7;0;26
Solsonès;1;1;4;9;0;15
Tarragonès;11;7;3;1;0;22
Terra Alta;0;0;5;7;0;12
Urgell;1;6;11;2;0;20
Val d'Aran;0;3;4;0;2;9
Vallès Occidental;5;5;12;1;0;23
Vallès Oriental;10;15;17;1;0;43
Cataluña;182;238;339;181;7;947
Metropolità;46;39;41;5;0;131
Comarques Gironines;55;57;70;26;0;208
Camp de Tarragona;32;36;36;14;0;118
Terres de l'Ebre;0;4;22;24;2;52
Ponent;16;39;56;37;1;149
Comarques Centrals;11;30;58;33;0;132
Alt Pirineu i Aran;3;14;19;37;4;77
Penedès;19;19;37;5;0;80
Barcelona;70;82;128;31;0;311
Girona;55;65;76;27;0;223
Lleida;20;47;74;84;5;230
Tarragona;37;44;61;39;2;183

