﻿"Ombudsman. Complaints and consultations received. Counties and Aran, areas and provinces"
2013
Source: Síndic de Greuges de Catalunya.
Notes:
 No s'hi inclouen les actuacions d'ofici.
" On March 17, 2017, the data for the years 2013 and 2014 were revised and the "Complaints Opened" were introduced instead of the "Complaints processed"."
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15874&t=201300&lang=en
,Complaints opened,Consultations,Total
Alt Camp,33,36,69
Alt Empordà,109,129,238
Alt Penedès,206,130,336
Alt Urgell,13,10,23
Alta Ribagorça,2,0,2
Anoia,99,131,230
Aran,9,8,17
Bages,414,238,652
Baix Camp,132,127,259
Baix Ebre,50,51,101
Baix Empordà,113,108,221
Baix Llobregat,1087,900,1987
Baix Penedès,171,135,306
Barcelonès,2586,3543,6129
Berguedà,41,36,77
Cerdanya,13,20,33
Conca de Barberà,19,13,32
Garraf,463,216,679
Garrigues,14,22,36
Garrotxa,36,53,89
Gironès,199,172,371
Maresme,556,600,1156
Montsià,62,65,127
Noguera,25,23,48
Osona,134,177,311
Pallars Jussà,5,7,12
Pallars Sobirà,4,10,14
Pla d'Urgell,17,13,30
Pla de l'Estany,33,35,68
Priorat,18,27,45
Ribera d'Ebre,21,23,44
Ripollès,12,28,40
Segarra,19,16,35
Segrià,153,112,265
Selva,238,170,408
Solsonès,12,15,27
Tarragonès,212,264,476
Terra Alta,5,7,12
Urgell,34,48,82
Vallès Occidental,1060,843,1903
Vallès Oriental,487,467,954
Complaints from another Autonomous Community,108,3691,3799
Catalonia,9024,12719,21743
Metropolità,5776,6353,12129
Comarques Gironines,740,695,1435
Camp de Tarragona,414,467,881
Terres de l'Ebre,138,146,284
Ponent,262,234,496
Comarques Centrals,601,466,1067
Alt Pirineu i Aran,46,55,101
Penedès,939,612,1551
Barcelona,7131,7282,14413
Girona,749,710,1459
Lleida,313,288,601
Tarragona,723,748,1471

