﻿Renda familiar disponible bruta (RFDB). Per habitant i Índex Catalunya. Comarques i Aran, i àmbits
2017
Font: Idescat. Renda familiar disponible bruta territorial.
Nota: La nova comarca del Moianès es va crear l'1 de maig de 2015 (Llei 4/2015, de 23 d'abril, de creació de la comarca del Moianès) a partir de l'agregació de cinc municipis de la comarca del Bages, un de la comarca d'Osona i quatre de la comarca del Vallès Oriental.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15917&t=201700
;RFDB (milers d'euros);RFDB per habitant (euros);RFDB per habitant (Índex Catalunya=100 per habitant)
Alt Camp;669330;15176;87,9
Alt Empordà;1907086;13946;80,8
Alt Penedès;1714730;16013;92,8
Alt Urgell;273172;13516;78,3
Alta Ribagorça;58770;15359;89,0
Anoia;1814926;15281;88,5
Aran;148321;15045;87,1
Bages;2844538;16328;94,6
Baix Camp;2820257;14896;86,3
Baix Ebre;1030000;13310;77,1
Baix Empordà;1878693;14339;83,1
Baix Llobregat;14502529;17905;103,7
Baix Penedès;1398918;13827;80,1
Barcelonès;43513856;19483;112,9
Berguedà;647832;16631;96,3
Cerdanya;257518;14528;84,1
Conca de Barberà;309763;15460;89,5
Garraf;2532020;17348;100,5
Garrigues;257308;13586;78,7
Garrotxa;924967;16708;96,8
Gironès;3035157;16419;95,1
Maresme;7598082;17258;100,0
Moianès;215456;16247;94,1
Montsià;827341;12175;70,5
Noguera;514357;13446;77,9
Osona;2651338;17030;98,6
Pallars Jussà;185836;14291;82,8
Pallars Sobirà;101126;14663;84,9
Pla d'Urgell;517814;14034;81,3
Pla de l'Estany;515500;16265;94,2
Priorat;129394;13984;81,0
Ribera d'Ebre;319059;14633;84,8
Ripollès;428368;17216;99,7
Segarra;315244;14075;81,5
Segrià;3127829;15293;88,6
Selva;2343819;14117;81,8
Solsonès;190355;14111;81,7
Tarragonès;3760914;14913;86,4
Terra Alta;155782;13594;78,7
Urgell;506939;14102;81,7
Vallès Occidental;16065952;17621;102,1
Vallès Oriental;6820438;16902;97,9
Catalunya;129830636;17265;100,0
Metropolità;88563697;18440;106,8
Comarques Gironines;11033590;15102;87,5
Camp de Tarragona;7689657;14934;86,5
Terres de l'Ebre;2332181;13058;75,6
Ponent;5239491;14678;85,0
Comarques Centrals;6486681;16556;95,9
Alt Pirineu i Aran;1024744;14328;83,0
Penedès;7460594;15774;91,4

