﻿Índex de producció industrial (IPI). Per seccions i divisions
Catalunya. Novembre del 2004
Unitats: Base 2021 = 100.
Font: Idescat i INE.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10278&t=200411
;Índex;Variació interanual. % mes;Variació interanual. % acumulat
Índex general (IPI);121,0;3,3;1,7
Indústries extractives;610,9;-1,7;-0,7
Indústries manufactureres;122,0;3,6;0,7
Indústries d'alimentació i begudes;0,0;0,0;0,0
Indústries tèxtils, de la confecció, cuir i calçat;0,0;0,0;0,0
Indústries del paper, arts gràfiques i suports enregistrats;0,0;0,0;0,0
Indústries químiques;93,2;1,1;1,8
Fabricació de productes farmacèutics;61,2;6,8;-0,9
Fabricació productes cautxú i matèries plàstiques;119,4;4,3;3,8
Fabricació d'altres productes minerals no metàl·lics;212,5;10,1;3,4
Metal·lúrgia i fabricació de productes metàl·lics;0,0;0,0;0,0
Materials i equips elèctrics, electrònics i òptics;0,0;0,0;0,0
Fabricació de maquinària i equips mecànics;84,7;-3,5;-2,2
Fabricació de material de transport;0,0;0,0;0,0
Altres indústries manufactureres;0,0;0,0;0,0
Energia elèctrica, gas, vapor i aire condicionat;101,1;0,0;14,5
Subministrament d'aigua;0,0;0,0;0,0
Índex de producció industrial (IPI). Per seccions i divisions
Espanya. Novembre del 2004
Unitats: Base 2021 = 100.
Font: INE.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10278&t=200411
;Índex;Variació interanual. % mes;Variació interanual. % acumulat
Índex general (IPI);132,0;4,7;2,0
Indústries extractives;357,4;3,7;-5,3
Indústries manufactureres;132,1;4,4;1,6
Indústries d'alimentació i begudes;0,0;0,0;0,0
Indústries tèxtils, de la confecció, cuir i calçat;0,0;0,0;0,0
Indústries del paper, arts gràfiques i suports enregistrats;0,0;0,0;0,0
Indústries químiques;88,2;4,7;0,7
Fabricació de productes farmacèutics;64,4;2,6;-4,5
Fabricació productes cautxú i matèries plàstiques;113,7;5,5;2,8
Fabricació d'altres productes minerals no metàl·lics;220,1;2,0;0,5
Metal·lúrgia i fabricació de productes metàl·lics;0,0;0,0;0,0
Materials i equips elèctrics, electrònics i òptics;0,0;0,0;0,0
Fabricació de maquinària i equips mecànics;99,2;3,7;4,5
Fabricació de material de transport;0,0;0,0;0,0
Altres indústries manufactureres;0,0;0,0;0,0
Energia elèctrica, gas, vapor i aire condicionat;116,4;7,5;7,0
Subministrament d'aigua;0,0;0,0;0,0

