﻿Industrial Climate Indicator (ICI)
Catalonia. 2008
Units: Balances of percentages.
"Source: Ministry of Business and Labour, based on data Ministry of Industry, Trade and Tourism."
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=17479&t=200800&lang=en
,Value (annual average),December value
Total industry,,
Industrial Climate Indicator,-21.3,-43.4
Total order book,-27.7,-59.6
Stock of finished products,24.2,39.5
Production trend,-12.0,-31.0
Capital goods,,
Industrial Climate Indicator,-25.9,-62.3
Total order book,-31.7,-82.2
Stock of finished products,18.5,58.7
Production trend,-27.6,-46.1
Intermediate goods,,
Industrial Climate Indicator,-28.4,-51.4
Total order book,-38.7,-68.2
Stock of finished products,31.1,42.8
Production trend,-15.4,-43.2
Consumer goods,,
Industrial Climate Indicator,-12.2,-26.6
Total order book,-15.1,-38.7
Stock of finished products,21.1,26.9
Production trend,-0.3,-14.1
Industrial Climate Indicator (ICI)
Spain. 2008
Units: Balances of percentages.
"Source: Ministry of Industry, Tourism and Trade."
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=17479&t=200800&lang=en
,Value (annual average),December value
Total industry,,
Industrial Climate Indicator,-17.6,-37.1
Total order book,-23.5,-53.6
Stock of finished products,20.8,31.2
Production trend,-8.3,-26.6
Capital goods,,
Industrial Climate Indicator,-7.6,-35.6
Total order book,-4.5,-43.1
Stock of finished products,10.4,22.8
Production trend,-7.8,-40.9
Intermediate goods,,
Industrial Climate Indicator,-27.5,-50.6
Total order book,-36.5,-71.7
Stock of finished products,31.0,45.6
Production trend,-14.9,-34.4
Consumer goods,,
Industrial Climate Indicator,-12.2,-23.8
Total order book,-21.0,-44.4
Stock of finished products,16.2,20.2
Production trend,0.5,-6.8

