﻿Importacions. Per àrees geogràfiques i països
Catalunya. Agost del 2008
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10248&t=200808
;Valor;% sobre total;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total importacions;4883,4;100,0;-406,5;-7,7;0,2
Unió Europea (UE-27);2436,4;49,9;-426,5;-14,9;-3,9
Alemanya;708,6;14,5;-158,6;-18,3;-4,7
França;500,1;10,2;-21,6;-4,1;-4,6
Itàlia;412,2;8,4;-96,1;-18,9;-3,0
Portugal;80,3;1,6;-5,8;-6,7;6,1
Altres països i territoris d'Europa;364,8;7,5;-38,7;-9,6;-6,2
Regne Unit;136,9;2,8;-37,5;-21,5;-3,3
Suïssa;50,5;1,0;-11,9;-19,1;5,9
Amèrica del Nord;198,6;4,1;32,6;19,7;40,0
Estats Units, els;156,2;3,2;-0,9;-0,5;34,1
Amèrica Central i del Sud;359,8;7,4;122,5;51,6;20,6
Resta del món;1523,7;31,2;-96,5;-6,0;4,0
Japó;112,3;2,3;-102,0;-47,6;-16,6
Xina;467,5;9,6;-12,1;-2,5;2,2
Importacions. Per àrees geogràfiques i països
Espanya. Agost del 2008
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10248&t=200808
;Valor;% sobre total;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total importacions;19151,2;100,0;-757,9;-3,8;5,1
Unió Europea (UE-27);8532,0;44,6;-1381,1;-13,9;-3,4
Alemanya;2147,8;11,2;-436,1;-16,9;-3,7
França;1740,0;9,1;-426,4;-19,7;-6,3
Itàlia;1214,4;6,3;-275,6;-18,5;-6,2
Portugal;656,0;3,4;44,4;7,3;8,5
Altres països i territoris d'Europa;1917,3;10,0;-495,4;-20,5;1,6
Regne Unit;784,8;4,1;-209,6;-21,1;-2,3
Suïssa;142,2;0,7;-23,0;-14,0;-11,0
Amèrica del Nord;910,6;4,8;141,3;18,4;25,5
Estats Units, els;725,8;3,8;23,8;3,4;21,1
Amèrica Central i del Sud;1300,6;6,8;28,5;2,2;19,0
Resta del món;6490,7;33,9;948,8;17,1;20,0
Japó;272,9;1,4;-143,9;-34,5;-9,1
Xina;1752,3;9,1;41,4;2,4;13,7

