﻿Death rate. Men. By age groups
Catalonia
Source: Ministry of Health.
Notes:
" Deaths per 1,000 inhabitants in each age group."
" From 2012 onwards, as well as deaths taking place within Catalonia of the resident population, this also includes deaths of the population resident in Catalonia taking place in other autonomous communities."
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15270&t=201000&lang=en
,From 0 years,From 1 to 4 years,From 5 to 9 years,From 10 to 14 years,From 15 to 19 years,From 20 to 24 years,From 25 to 29 years,From 30 to 34 years,From 35 to 39 years,From 40 to 44 years,From 45 to 49 years,From 50 to 54 years,From 55 to 59 years,From 60 to 64 years,From 65 to 69 years,From 70 to 74 years,From 75 to 79 years,From 80 to 84 years,From 85 to 89 years,From 90 to 94 years,From 95 years and above,Total
2021,2.34,0.11,0.09,0.07,0.23,0.33,0.31,0.51,0.69,1.00,1.72,3.10,5.48,9.59,14.39,22.54,35.64,64.16,115.28,207.79,319.14,9.17
2020,2.63,0.13,0.05,0.05,0.19,0.32,0.31,0.48,0.73,1.01,1.77,3.56,5.89,10.37,15.79,24.52,41.43,76.54,136.91,239.95,379.17,10.36
2019,3.00,0.11,0.07,0.10,0.21,0.26,0.40,0.47,0.62,0.97,1.78,3.44,5.56,8.93,13.33,20.62,32.20,60.81,110.35,199.02,313.16,8.55
2018,2.43,0.11,0.08,0.08,0.20,0.27,0.35,0.48,0.71,1.06,1.74,3.43,6.05,9.57,14.20,21.45,33.93,62.91,115.14,209.80,333.80,8.88
2017,2.36,0.14,0.08,0.07,0.25,0.32,0.37,0.50,0.67,0.98,1.73,3.26,5.88,9.32,14.15,20.90,35.65,65.36,118.53,207.54,350.95,8.87
2016,2.63,0.13,0.09,0.06,0.15,0.35,0.38,0.51,0.60,0.99,1.77,3.51,5.96,9.25,13.77,20.81,35.50,61.78,116.73,209.48,307.96,8.58
2015,2.71,0.10,0.11,0.10,0.22,0.30,0.39,0.44,0.59,1.02,2.06,3.56,6.27,9.59,14.33,21.37,37.13,65.32,120.97,212.25,341.89,8.74
2014,3.07,0.15,0.08,0.12,0.25,0.37,0.43,0.52,0.58,1.09,2.10,3.61,5.95,9.33,13.71,21.21,37.24,63.81,118.93,202.61,317.23,8.37
2013,2.79,0.14,0.07,0.09,0.21,0.36,0.43,0.54,0.68,1.27,2.33,4.05,6.19,9.74,14.77,22.52,37.60,66.23,121.47,204.39,297.11,8.42
2012,3.15,0.17,0.10,0.08,0.22,0.44,0.39,0.54,0.79,1.29,2.44,4.02,6.40,9.94,14.86,23.51,39.55,70.33,130.63,217.72,344.90,8.58
2011,2.85,0.22,0.07,0.08,0.28,0.37,0.47,0.57,0.71,1.38,2.56,4.33,6.42,9.75,14.69,23.98,39.43,71.20,125.61,216.96,438.89,8.27
2010,2.63,0.16,0.07,0.12,0.27,0.44,0.42,0.51,0.83,1.38,2.73,4.39,7.15,10.01,15.37,24.70,39.46,73.42,127.41,231.55,393.04,8.25
2009,3.30,0.20,0.08,0.13,0.31,0.42,0.52,0.65,0.85,1.51,2.91,4.55,6.66,10.04,15.36,24.82,42.09,76.13,133.49,230.33,377.88,8.28
2008,3.40,0.10,0.10,0.20,0.50,0.40,0.60,0.60,1.00,1.50,2.90,4.60,7.00,10.60,14.70,25.60,42.70,77.10,131.80,251.60,407.10,8.30
2007,2.90,0.20,0.10,0.20,0.40,0.50,0.60,0.60,1.00,1.70,3.10,4.70,7.30,10.80,16.30,26.40,44.00,81.50,141.60,245.20,384.10,8.60
2006,3.00,0.20,0.10,0.20,0.40,0.60,0.60,0.70,1.10,1.80,2.90,5.10,7.40,10.90,16.90,26.60,44.20,78.00,135.60,244.40,412.20,8.50
2005,3.30,0.20,0.10,0.10,0.50,0.60,0.70,0.80,1.20,2.00,3.10,5.00,7.70,11.30,18.60,28.50,49.10,89.40,156.80,253.30,416.60,9.30
2004,3.50,0.20,0.10,0.20,0.50,0.70,0.70,0.90,1.30,2.00,3.40,5.20,7.30,11.10,18.40,27.60,47.90,84.80,144.50,243.00,378.00,9.00
2003,3.20,0.20,0.10,0.20,0.70,0.70,0.70,1.00,1.50,2.20,3.30,5.20,7.60,11.10,18.90,29.20,51.90,90.70,156.90,260.60,429.50,9.50
2002,4.00,0.20,0.10,0.20,0.50,0.90,0.80,1.00,1.40,2.20,3.40,5.00,7.60,11.60,19.00,30.20,51.50,86.60,152.20,238.70,390.90,9.30
2001,3.30,0.30,0.20,0.20,0.60,0.90,0.80,1.20,1.50,2.40,3.30,5.40,7.70,12.30,18.70,30.40,50.30,86.70,143.70,239.80,263.30,9.60
2000,3.75,0.28,0.14,0.15,0.65,0.89,1.01,1.29,1.71,2.49,3.63,5.25,7.77,11.82,19.63,30.44,51.45,87.27,147.71,239.24,305.50,9.56
1999,4.56,0.21,0.22,0.21,0.76,0.89,1.00,1.40,1.95,2.41,3.62,5.24,8.12,13.18,20.55,33.02,56.12,92.75,161.68,250.60,313.08,10.04
1998,4.00,0.30,1.20,0.20,0.80,0.90,1.00,1.50,1.80,2.40,3.40,5.50,7.70,12.60,20.20,33.20,55.30,93.70,154.20,234.60,259.50,9.70
1997,3.80,0.30,0.10,0.10,0.60,0.90,1.20,1.70,1.90,2.40,3.50,5.30,8.00,13.10,20.30,32.60,56.70,96.20,154.80,232.10,290.40,9.60
1996,4.40,0.30,0.10,0.20,0.60,1.00,1.50,2.60,2.50,2.70,3.60,5.80,8.30,13.00,20.70,32.60,56.90,92.70,154.40,227.80,321.20,9.50
1991,7.06,0.33,0.25,0.19,0.94,1.57,2.20,2.02,1.79,2.68,3.74,5.77,9.68,14.71,23.31,37.57,59.43,103.34,167.72,275.51,388.15,9.23
1986,9.20,0.47,0.22,0.30,0.83,1.08,1.09,1.13,1.58,2.17,3.55,6.01,9.79,16.18,23.36,40.15,67.08,109.03,154.26,180.47,253.06,8.30
1975,18.61,0.73,0.39,0.37,0.75,0.88,0.90,0.99,1.87,2.64,4.10,7.25,12.14,19.47,30.28,50.99,78.60,136.57,195.79,273.24,342.31,8.29
Death rate. Women. By age groups
Catalonia
Source: Ministry of Health.
Notes:
" Deaths per 1,000 inhabitants in each age group."
" From 2012 onwards, as well as deaths taking place within Catalonia of the resident population, this also includes deaths of the population resident in Catalonia taking place in other autonomous communities."
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15270&t=201000&lang=en
,From 0 years,From 1 to 4 years,From 5 to 9 years,From 10 to 14 years,From 15 to 19 years,From 20 to 24 years,From 25 to 29 years,From 30 to 34 years,From 35 to 39 years,From 40 to 44 years,From 45 to 49 years,From 50 to 54 years,From 55 to 59 years,From 60 to 64 years,From 65 to 69 years,From 70 to 74 years,From 75 to 79 years,From 80 to 84 years,From 85 to 89 years,From 90 to 94 years,From 95 years and above,Total
2021,1.65,0.14,0.08,0.06,0.11,0.13,0.10,0.26,0.40,0.63,1.01,1.67,2.64,4.26,6.25,9.85,17.30,37.89,77.27,151.10,274.64,8.52
2020,2.00,0.08,0.07,0.04,0.14,0.11,0.19,0.21,0.38,0.65,1.05,1.93,3.12,4.38,6.72,11.07,20.45,46.22,93.98,184.14,341.97,10.05
2019,2.01,0.04,0.06,0.07,0.12,0.12,0.16,0.27,0.33,0.51,1.08,1.73,2.55,3.77,5.40,8.84,16.53,36.34,74.89,151.69,275.07,8.12
2018,2.10,0.12,0.04,0.05,0.11,0.14,0.14,0.29,0.38,0.59,0.89,1.69,2.78,4.11,5.79,9.05,17.00,37.52,78.26,165.75,295.69,8.52
2017,2.23,0.08,0.08,0.06,0.12,0.16,0.15,0.23,0.37,0.54,1.07,1.88,2.76,3.77,5.78,9.04,17.59,38.17,81.49,166.30,294.16,8.56
2016,2.26,0.12,0.06,0.06,0.12,0.12,0.19,0.23,0.36,0.62,1.05,1.89,2.57,3.97,5.53,8.95,18.22,37.60,80.08,156.50,274.39,8.20
2015,1.97,0.09,0.06,0.09,0.15,0.13,0.16,0.19,0.35,0.63,1.15,1.96,3.03,3.67,5.43,9.26,19.23,41.58,85.70,167.09,296.00,8.56
2014,2.33,0.12,0.06,0.09,0.09,0.19,0.20,0.29,0.35,0.74,1.15,1.71,2.91,3.81,5.41,9.42,19.26,38.91,81.59,154.94,273.94,7.98
2013,2.02,0.14,0.06,0.08,0.12,0.17,0.15,0.22,0.44,0.64,1.22,1.91,2.84,3.88,5.88,9.89,18.96,39.04,84.11,159.41,272.63,7.90
2012,2.74,0.08,0.09,0.04,0.15,0.16,0.22,0.29,0.42,0.73,1.38,2.10,2.66,3.96,5.83,10.52,19.97,42.65,90.48,169.48,308.47,8.23
2011,2.74,0.15,0.07,0.11,0.13,0.20,0.21,0.27,0.46,0.78,1.32,2.07,2.81,3.58,5.80,10.27,18.82,41.83,87.24,169.52,422.66,7.76
2010,2.57,0.12,0.04,0.07,0.11,0.17,0.21,0.24,0.44,0.90,1.42,2.01,2.94,3.92,5.71,10.43,20.42,43.30,88.60,174.21,385.08,7.69
