﻿Afiliaciones al régimen general de la Seguridad Social y al régimen especial de la minería del carbón. Medias anuales. Por sectores. Comarcas, ámbitos y provincias. A 31 de diciembre
2006
Fuente: Departament de Treball. Servei d'Estudis i Estadístiques.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15293&t=200600&lang=es
;Agricultura;Industria;Construcción;Servicios;Total
Alt Camp;188;6786;1609;6413;14995
Alt Empordà;132;4326;6401;26322;37181
Alt Penedès;158;13545;2870;17315;33887
Alt Urgell;93;908;767;2898;4666
Alta Ribagorça;2;34;260;653;949
Anoia;132;12175;3545;13410;29263
Bages;239;21236;6331;29693;57499
Baix Camp;875;8326;9567;34853;53620
Baix Ebre;844;3330;4690;11173;20036
Baix Empordà;360;4736;8278;22241;35615
Baix Llobregat;473;63082;26786;147086;237427
Baix Penedès;212;3673;4334;11927;20147
Barcelonès;1990;132495;70571;863943;1068998
Berguedà;112;2485;1876;4678;9151
Cerdanya;69;208;1455;3068;4799
Conca de Barberà;58;2711;855;2889;6512
Garraf;60;4533;4998;19338;28928
Garrigues;198;1081;1197;1512;3988
Garrotxa;152;8047;1645;7462;17305
Gironès;368;11163;8615;66873;87018
Maresme;657;19923;12554;60896;94029
Montsià;247;4618;3162;7051;15078
Noguera;318;2053;1784;4091;8245
Osona;761;16655;5077;23698;46191
Pallars Jussà;77;233;652;1514;2477
Pallars Sobirà;7;116;405;1092;1620
Pla d'Urgell;218;3093;1240;5803;10354
Pla de l'Estany;284;3489;1252;4161;9187
Priorat;10;541;253;557;1361
Ribera d'Ebre;85;960;863;2274;4181
Ripollès;54;3137;976;3706;7874
Segarra;165;4395;692;2027;7279
Segrià;1132;7655;9849;58318;76954
Selva;297;14209;6998;25562;47066
Solsonès;158;1386;936;1848;4327
Tarragonès;247;11613;15124;78407;105391
Terra Alta;51;603;486;582;1722
Urgell;179;2918;1368;5480;9944
Val d'Aran;4;101;740;2804;3649
Vallès Occidental;768;94158;31299;196255;322479
Vallès Oriental;546;46241;11900;58824;117510
No comarcalitzats;8;19;102;194;323
Cataluña;12982;542994;274357;1838884;2669217
Metropolità;4651;373976;160977;1363655;1903258
Comarques Gironines;1647;49107;34165;156325;241244
Camp de Tarragona;1589;33649;31741;135046;202025
Terres de l'Ebre;1225;9511;9201;21080;41016
Ponent;2209;21194;16130;77231;116763
Comarques Centrals;1401;53938;17764;73326;146430
Alt Pirineu i Aran;252;1600;4278;12029;18158
Barcelona;5885;426925;177780;1435132;2045722
Girona;1719;48848;35415;159058;245039
Lleida;2556;24061;20148;88468;135231
Tarragona;2823;43161;41015;156227;243225

