﻿Registered foreign workers affiliated to Social Security. By sex and type of scheme. Provinces
2007
Source: Ministerio de Trabajo y Asuntos Sociales. Subsecretaría de Trabajo y Asuntos Sociales.
Notes:
 A 31 de desembre.
" Must consider that one single person can be accounted for as many times as social security payments require, either due to working in different labour activities as part of to single scheme or different ones."
 Totals include those not classified by sex.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15294&t=200700&lang=en
,Barcelona,Girona,Lleida,Tarragona,Catalonia,Spain,% Cat./Spa.
By sex,,,,,,,
Men,185639,36584,21794,31433,275450,1202759,22.9
Women,124065,17306,9355,14565,165291,778338,21.2
By type of scheme,,,,,,,
General and coal mining,255383,43378,24434,35135,358330,1441639,24.9
Special agriculture,3380,2067,3133,4053,12633,159372,7.9
Special sea,102,116,0,143,361,3695,9.8
Special domestic,23031,1790,907,1915,27643,152803,18.1
Special self-employed,27808,6539,2675,4753,41775,223597,18.7
Total (2),309704,53890,31149,45999,440742,1981106,22.2

