﻿Contratos de trabajo registrados. Por modalidad y sexo
Cataluña. 2023
Fuente: Departamento de Empresa y Trabajo.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15324&lang=es
;Hombres;Mujeres;Total
Indefinidos;609004;497623;1106627
Ordinario tiempo indefinido;566803;458829;1025632
Fomento de la contratación indefinida;1119;1017;2136
Indefinido discapacitados;1763;1399;3162
Convertidos en indefinidos;39319;36378;75697
Temporales;671880;700222;1372102
Obra o servicio;0;0;0
Eventuales circunstancias producción;501874;458819;960693
Interinidad;89602;181967;271569
Temporales discapacitados;1885;1177;3062
Inserción;4907;5215;10122
Relevo;453;926;1379
Jubilación parcial;2651;2049;4700
Sustitución jubilación 64 años;0;0;0
Prácticas;3752;3953;7705
Formación;1703;941;2644
Otros;65053;45175;110228
Total;1280884;1197845;2478729

