﻿Instal·lacions juvenils. Instal·lacions. Per tipus. Comarques
2011
Font: Departament de Benestar Social i Família. Direcció General de Joventut.
Nota: La Llei 23/2010, de 22 de juliol, de creació de l'àmbit del Penedès, divideix Catalunya en vuit àmbits territorials de planificació. Aquest canvi comporta que les dades dels àmbits Metropolità, Comarques Centrals i Camp de Tarragona no siguin directament comparables amb anys anteriors.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15789&t=201100
;Cases de colònies;Albergs de joventut;Granges escola;Aules de natura;Campaments juvenils;Total
Alt Camp;2;1;0;0;1;4
Alt Empordà;9;2;2;0;4;17
Alt Penedès;6;1;0;0;0;7
Alt Urgell;2;4;0;0;0;6
Alta Ribagorça;4;0;0;0;1;5
Anoia;5;1;0;0;0;6
Bages;11;3;0;0;0;14
Baix Camp;4;2;1;0;0;7
Baix Ebre;1;5;0;0;0;6
Baix Empordà;10;0;2;0;1;13
Baix Llobregat;3;3;0;0;0;6
Baix Penedès;2;1;0;0;0;3
Barcelonès;0;34;0;0;0;34
Berguedà;10;2;0;1;2;15
Cerdanya;7;4;0;0;1;12
Conca de Barberà;6;1;0;0;0;7
Garraf;3;1;1;1;0;6
Garrigues;1;0;3;0;0;4
Garrotxa;17;3;2;0;0;22
Gironès;8;2;0;0;0;10
Maresme;7;6;0;1;0;14
Montsià;6;2;0;0;0;8
Noguera;7;3;0;0;4;14
Osona;25;1;0;1;3;30
Pallars Jussà;2;4;0;1;1;8
Pallars Sobirà;0;8;0;0;0;8
Pla d'Urgell;0;1;0;0;0;1
Pla de l'Estany;7;3;0;1;1;12
Priorat;1;0;0;0;0;1
Ribera d'Ebre;1;3;0;0;1;5
Ripollès;11;5;0;0;1;17
Segarra;3;0;0;0;0;3
Segrià;0;2;1;0;0;3
Selva;11;1;1;2;1;16
Solsonès;4;5;1;0;1;11
Tarragonès;3;2;0;0;0;5
Terra Alta;1;2;0;0;0;3
Urgell;1;0;0;0;0;1
Val d'Aran;0;3;0;0;0;3
Vallès Occidental;2;1;0;0;0;3
Vallès Oriental;19;3;3;2;0;27
Catalunya;222;125;17;10;23;397
Metropolità;31;47;3;3;0;84
Comarques Gironines;73;16;7;3;8;107
Camp de Tarragona;16;6;1;0;1;24
Terres de l'Ebre;9;12;0;0;1;22
Ponent;12;6;4;0;4;26
Comarques Centrals;50;11;1;2;6;70
Alt Pirineu i Aran;15;23;0;1;3;42
Penedès;16;4;1;1;0;22

