﻿Gross value added (GVA). Industry. Millions of euros. Counties and Aran
2013
Units: Milions of euros (2019 Benchmark revision).
Source: Idescat. Gross Domestic Product. Counties and municipalities.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15338&t=201300&lang=en
,"Mining industries, water, energy and waste","Food, textiles, wood, graphic arts, chemicals and rubber","Metallurgy, machinery, electrical materials and transport",Total
Alt Camp,158.8,275.1,178.0,612.0
Alt Empordà,74.3,88.0,108.7,271.0
Alt Penedès,42.1,698.5,283.8,1024.4
Alt Urgell,19.5,13.9,14.9,48.3
Alta Ribagorça,19.2,0.2,0.4,19.7
Anoia,96.4,526.9,228.3,851.6
Aran,37.5,1.2,0.6,39.3
Bages,224.1,333.6,511.3,1069.0
Baix Camp,350.2,218.9,215.5,784.6
Baix Ebre,54.8,125.0,44.2,223.9
Baix Empordà,45.0,76.0,56.1,177.1
Baix Llobregat,351.4,1503.6,2837.0,4692.0
Baix Penedès,38.7,113.2,100.9,252.8
Barcelonès,2297.1,1708.3,1652.1,5657.6
Berguedà,36.2,89.0,32.5,157.6
Cerdanya,7.6,2.7,2.4,12.7
Conca de Barberà,38.0,96.3,121.5,255.8
Garraf,41.9,47.9,120.2,210.1
Garrigues,67.6,27.8,15.1,110.5
Garrotxa,39.9,360.4,164.8,565.1
Gironès,85.2,539.1,167.7,792.0
Maresme,106.4,860.7,289.0,1256.1
Moianès,3.2,57.6,7.5,68.3
Montsià,25.9,86.6,71.9,184.5
Noguera,46.8,165.6,43.9,256.2
Osona,79.0,677.2,506.4,1262.6
Pallars Jussà,50.5,3.0,2.9,56.4
Pallars Sobirà,29.8,2.1,0.9,32.8
Pla d'Urgell,31.9,171.3,40.2,243.4
Pla de l'Estany,6.7,122.2,124.9,253.8
Priorat,6.1,16.1,22.6,44.7
Ribera d'Ebre,590.5,23.1,16.3,629.9
Ripollès,15.9,88.1,78.0,182.1
Segarra,12.5,266.3,47.3,326.1
Segrià,139.6,299.2,146.9,585.7
Selva,108.2,567.4,251.9,927.5
Solsonès,6.2,28.0,32.7,66.9
Tarragonès,222.9,865.5,302.9,1391.3
Terra Alta,72.6,31.5,10.0,114.2
Urgell,34.8,131.6,83.1,249.5
Vallès Occidental,417.0,2896.4,2510.9,5824.2
Vallès Oriental,174.3,2723.4,957.8,3855.5
Catalonia,6306.3,16928.6,12403.9,35638.8
Gross value added (GVA). Industry. Percentage. Counties and Aran
2013
Units: Per cent (2019 Benchmark Revision).
Source: Idescat. Gross Domestic Product. Counties and municipalities.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15338&t=201300&lang=en
,"Mining industries, water, energy and waste","Food, textiles, wood, graphic arts, chemicals and rubber","Metallurgy, machinery, electrical materials and transport",Total
Alt Camp,26.0,45.0,29.1,100.0
Alt Empordà,27.4,32.5,40.1,100.0
Alt Penedès,4.1,68.2,27.7,100.0
Alt Urgell,40.4,28.7,30.8,100.0
Alta Ribagorça,97.2,0.9,1.9,100.0
Anoia,11.3,61.9,26.8,100.0
Aran,95.4,3.1,1.5,100.0
Bages,21.0,31.2,47.8,100.0
Baix Camp,44.6,27.9,27.5,100.0
Baix Ebre,24.5,55.8,19.7,100.0
Baix Empordà,25.4,42.9,31.7,100.0
Baix Llobregat,7.5,32.0,60.5,100.0
Baix Penedès,15.3,44.8,39.9,100.0
Barcelonès,40.6,30.2,29.2,100.0
Berguedà,22.9,56.5,20.6,100.0
Cerdanya,60.1,21.0,18.9,100.0
Conca de Barberà,14.8,37.7,47.5,100.0
Garraf,20.0,22.8,57.2,100.0
Garrigues,61.2,25.2,13.6,100.0
Garrotxa,7.1,63.8,29.2,100.0
Gironès,10.8,68.1,21.2,100.0
Maresme,8.5,68.5,23.0,100.0
Moianès,4.7,84.4,10.9,100.0
Montsià,14.1,47.0,39.0,100.0
Noguera,18.3,64.6,17.1,100.0
Osona,6.3,53.6,40.1,100.0
Pallars Jussà,89.4,5.4,5.2,100.0
Pallars Sobirà,91.1,6.3,2.6,100.0
Pla d'Urgell,13.1,70.4,16.5,100.0
Pla de l'Estany,2.7,48.1,49.2,100.0
Priorat,13.6,35.9,50.5,100.0
Ribera d'Ebre,93.7,3.7,2.6,100.0
Ripollès,8.7,48.4,42.9,100.0
Segarra,3.8,81.7,14.5,100.0
Segrià,23.8,51.1,25.1,100.0
Selva,11.7,61.2,27.2,100.0
Solsonès,9.2,41.9,48.9,100.0
Tarragonès,16.0,62.2,21.8,100.0
Terra Alta,63.6,27.6,8.8,100.0
Urgell,14.0,52.7,33.3,100.0
Vallès Occidental,7.2,49.7,43.1,100.0
Vallès Oriental,4.5,70.6,24.8,100.0
Catalonia,17.7,47.5,34.8,100.0

