﻿Registered work contracts. By type. Counties and areas
2010
Source: Ministry for Business and Labour.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15322&t=201000&lang=en
,Indefinite,Temporary,Total
Alt Camp,1210,13452,14662
Alt Empordà,5295,26189,31484
Alt Penedès,2894,28195,31089
Alt Urgell,495,3521,4016
Alta Ribagorça,105,1416,1521
Anoia,2522,20382,22904
Bages,4648,36969,41617
Baix Camp,5561,40892,46453
Baix Ebre,1822,16979,18801
Baix Empordà,4750,27173,31923
Baix Llobregat,24080,160287,184367
Baix Penedès,2197,18219,20416
Barcelonès,106226,775862,882088
Berguedà,920,7921,8841
Cerdanya,707,4745,5452
Conca de Barberà,439,9063,9502
Garraf,2924,32175,35099
Garrigues,373,4460,4833
Garrotxa,1620,10660,12280
Gironès,7054,49387,56441
Maresme,10670,67725,78395
Montsià,1562,15145,16707
Noguera,959,6745,7704
Osona,4179,24162,28341
Pallars Jussà,225,1853,2078
Pallars Sobirà,311,2576,2887
Pla d'Urgell,981,12345,13326
Pla de l'Estany,883,6673,7556
Priorat,152,2323,2475
Ribera d'Ebre,480,5963,6443
Ripollès,642,3888,4530
Segarra,878,3447,4325
Segrià,6581,64839,71420
Selva,5552,34422,39974
Solsonès,380,2526,2906
Tarragonès,9838,72668,82506
Terra Alta,204,1593,1797
Urgell,1008,7518,8526
Val d'Aran,457,4653,5110
Vallès Occidental,27006,194643,221649
Vallès Oriental,10922,91059,101981
Catalonia,259712,1914713,2174425
Metropolità,184722,1349946,1534668
Comarques Gironines,25796,158392,184188
Camp de Tarragona,19397,156617,176014
Terres de l'Ebre,4068,39680,43748
Ponent,10780,99354,110134
Comarques Centrals,12649,91960,104609
Alt Pirineu i Aran,2300,18764,21064

