﻿Població reclusa. Per sexe, grups d'edat i tipus de delicte. Total
Catalunya. 2011
Font: Departament de Justícia. Direcció General de Règim Penitenciari i Recursos.
Nota: (1) Comprèn atemptats contra les autoritats, els agents i funcionaris públics, resistència, desobediència, desacataments, insults, injúries i amenaces.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15860&t=201100
;18-20;21-25;26-40;41-60;61 i més;Total
Delictes (antic Codi penal);0;0;18;64;6;88
Contra la seguretat interior de l'Estat (1);0;0;0;4;0;4
Falsedats;0;0;0;0;2;2
Contra l'Administració de justícia;0;0;0;3;0;3
Contra la salut pública i el medi ambient;0;0;0;0;0;0
Contra la seguretat del trànsit;0;0;0;0;0;0
Dels funcionaris públics en l'exercici del seu càrrec;0;0;0;0;0;0
Contra les persones;0;0;8;35;0;43
Contra la llibertat sexual;0;0;2;11;1;14
Contra l'honor;0;0;0;0;0;0
Contra la llibertat i la seguretat;0;0;0;0;0;0
Contra la propietat;0;0;8;11;3;22
De la imprudència punible;0;0;0;0;0;0
Lleis especials (contraban i defraudació);0;0;0;0;0;0
Faltes;0;0;0;0;0;0
No hi consta;0;0;0;0;0;0
Delictes (nou Codi penal);262;1286;5489;3112;276;10425
De l'homicidi;19;102;443;299;34;897
De les lesions;4;68;285;108;6;471
Contra la llibertat;0;13;104;43;1;161
Tortures i contra la integritat moral;0;6;38;41;1;86
Contra la llibertat sexual;10;44;295;250;52;651
Contra la intimitat, el dret a la pròpia imatge i la inviolabilitat de domicili;0;4;5;3;0;12
Contra l'honor;0;0;0;0;0;0
Contra les relacions familiars;0;0;6;10;0;16
Contra el patrimoni i l'ordre socioeconòmic;205;729;2175;971;46;4126
Contra l'Hisenda Pública;0;0;5;8;3;16
Contra la seguretat col·lectiva i la salut pública;12;216;1578;974;96;2876
De les falsedats;3;9;64;51;8;135
Contra l'Administració pública;0;0;3;9;1;13
Contra l'Administració de justícia;0;6;45;41;2;94
Contra la Constitució;0;5;25;13;0;43
Contra l'ordre públic;0;27;144;61;1;233
Faltes;7;17;42;15;1;82
Violència de gènere;2;38;226;213;24;503
No hi consta;0;2;6;2;0;10
Total;262;1286;5507;3176;282;10513
Població reclusa. Per sexe, grups d'edat i tipus de delicte. Homes
Catalunya. 2011
Font: Departament de Justícia. Direcció General de Règim Penitenciari i Recursos.
Notes:
 A 31 de desembre.
 (1) Comprèn atemptats contra les autoritats, els agents i funcionaris públics, resistència, desobediència, desacataments, insults, injúries i amenaces.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15860&t=201100
;18-20;21-25;26-40;41-60;61 i més;Total
Delictes (antic Codi penal);0;0;17;64;6;87
Contra la seguretat interior de l'Estat (1);0;0;0;4;0;4
Falsedats;0;0;0;0;2;2
Contra l'Administració de justícia;0;0;0;3;0;3
Contra la salut pública i el medi ambient;0;0;0;0;0;0
Contra la seguretat del trànsit;0;0;0;0;0;0
Dels funcionaris públics en l'exercici del seu càrrec;0;0;0;0;0;0
Contra les persones;0;0;8;35;0;43
Contra la llibertat sexual;0;0;2;11;1;14
Contra l'honor;0;0;0;0;0;0
Contra la llibertat i la seguretat;0;0;0;0;0;0
Contra la propietat;0;0;7;11;3;21
De la imprudència punible;0;0;0;0;0;0
Lleis especials (contraban i defraudació);0;0;0;0;0;0
Faltes;0;0;0;0;0;0
No hi consta;0;0;0;0;0;0
Delictes (nou Codi penal);251;1224;5117;2839;256;9687
De l'homicidi;19;97;413;272;32;833
De les lesions;4;65;274;97;6;446
Contra la llibertat;0;12;98;41;1;152
Tortures i contra la integritat moral;0;6;37;41;1;85
Contra la llibertat sexual;10;42;287;242;52;633
Contra la intimitat, el dret a la pròpia imatge i la inviolabilitat de domicili;0;4;5;2;0;11
Contra l'honor;0;0;0;0;0;0
Contra les relacions familiars;0;0;6;10;0;16
Contra el patrimoni i l'ordre socioeconòmic;199;714;2057;898;43;3911
Contra l'Hisenda Pública;0;0;5;7;3;15
Contra la seguretat col·lectiva i la salut pública;7;187;1410;838;83;2525
De les falsedats;3;6;54;48;6;117
Contra l'Administració pública;0;0;2;8;1;11
Contra l'Administració de justícia;0;6;42;38;2;88
Contra la Constitució;0;3;24;13;0;40
Contra l'ordre públic;0;27;140;60;1;228
Faltes;7;16;34;11;1;69
Violència de gènere;2;37;224;211;24;498
No hi consta;0;2;5;2;0;9
Total;251;1224;5134;2903;262;9774
Població reclusa. Per sexe, grups d'edat i tipus de delicte. Dones
Catalunya. 2011
Font: Departament de Justícia. Direcció General de Règim Penitenciari i Recursos.
Notes:
 A 31 de desembre.
 (1) Comprèn atemptats contra les autoritats, els agents i funcionaris públics, resistència, desobediència, desacataments, insults, injúries i amenaces.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15860&t=201100
;18-20;21-25;26-40;41-60;61 i més;Total
Delictes (antic Codi penal);0;0;1;0;0;1
Contra la seguretat interior de l'Estat (1);0;0;0;0;0;0
Falsedats;0;0;0;0;0;0
Contra l'Administració de justícia;0;0;0;0;0;0
Contra la salut pública i el medi ambient;0;0;0;0;0;0
Contra la seguretat del trànsit;0;0;0;0;0;0
Dels funcionaris públics en l'exercici del seu càrrec;0;0;0;0;0;0
Contra les persones;0;0;0;0;0;0
Contra la llibertat sexual;0;0;0;0;0;0
Contra l'honor;0;0;0;0;0;0
Contra la llibertat i la seguretat;0;0;0;0;0;0
Contra la propietat;0;0;1;0;0;1
De la imprudència punible;0;0;0;0;0;0
Lleis especials (contraban i defraudació);0;0;0;0;0;0
Faltes;0;0;0;0;0;0
No hi consta;0;0;0;0;0;0
Delictes (nou Codi penal);11;62;372;273;20;738
De l'homicidi;0;5;30;27;2;64
De les lesions;0;3;11;11;0;25
Contra la llibertat;0;1;6;2;0;9
Tortures i contra la integritat moral;0;0;1;0;0;1
Contra la llibertat sexual;0;2;8;8;0;18
Contra la intimitat, el dret a la pròpia imatge i la inviolabilitat de domicili;0;0;0;1;0;1
Contra l'honor;0;0;0;0;0;0
Contra les relacions familiars;0;0;0;0;0;0
Contra el patrimoni i l'ordre socioeconòmic;6;15;118;73;3;215
Contra l'Hisenda Pública;0;0;0;1;0;1
Contra la seguretat col·lectiva i la salut pública;5;29;168;136;13;351
De les falsedats;0;3;10;3;2;18
Contra l'Administració pública;0;0;1;1;0;2
Contra l'Administració de justícia;0;0;3;3;0;6
Contra la Constitució;0;2;1;0;0;3
Contra l'ordre públic;0;0;4;1;0;5
Faltes;0;1;8;4;0;13
Violència de gènere;0;1;2;2;0;5
No hi consta;0;0;1;0;0;1
