﻿Índice de precios de consumo (IPC). Por grupos de consumo
Cataluña. Mayo del 2014
Unidades: Índice (Base 2021 = 100).
Fuente: INE.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10261&t=201405&lang=es
;Índice;Variación mensual %;Variación interanual %;Variación desde principios de año %
Índice general;93,571;0,1;0,5;0,0
Alimentos y bebidas no alcohólicas;87,458;-0,2;-0,5;-0,7
Bebidas alcohólicas y tabaco;93,307;-0,1;2,0;-0,2
Vestido y calzado;101,472;3,0;0,5;-2,1
Vivienda;95,354;0,1;2,9;1,3
Menaje del hogar;95,969;-0,2;-0,5;-0,4
Medicina;96,075;0,0;0,5;0,0
Transportes;95,444;0,1;0,8;0,0
Comunicaciones;100,400;-0,1;-5,9;-2,9
Ocio y cultura;99,019;-1,5;-0,2;-0,7
Enseñanza;97,462;0,0;0,7;0,0
Hoteles, cafés y restaurantes;90,974;0,1;0,7;1,6
Otros bienes y servicios;89,260;0,1;1,4;1,6
Índice de precios de consumo (IPC). Por grupos de consumo
España. Mayo del 2014
Unidades: Índice (Base 2021 = 100).
Fuente: INE.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10261&t=201405&lang=es
;Índice;Variación mensual %;Variación interanual %;Variación desde principios de año %
Índice general;94,395;0,0;0,2;-0,3
Alimentos y bebidas no alcohólicas;89,472;-0,3;-0,8;-1,1
Bebidas alcohólicas y tabaco;93,125;-0,1;2,2;0,0
Vestido y calzado;101,614;2,3;0,4;-1,5
Vivienda;95,143;0,1;2,7;0,7
Menaje del hogar;98,810;0,1;-0,8;-0,4
Medicina;97,356;0,0;0,1;0,1
Transportes;95,563;0,1;0,8;0,0
Comunicaciones;99,963;-0,1;-5,9;-2,9
Ocio y cultura;101,103;-1,4;-1,1;-1,2
Enseñanza;94,732;0,0;1,9;0,0
Hoteles, cafés y restaurantes;90,769;-0,1;0,5;0,8
Otros bienes y servicios;91,587;0,1;0,7;1,0

