﻿Educació infantil i primària. Centres i professors. Per titularitat del centre. Comarques i Aran
Curs 2016/2017
Font: Departament d'Ensenyament. Servei d'indicadors i estadística.
Nota: S'hi inclouen els centres privats que també imparteixen el primer cicle d'educació infantil (0 a 2 anys).
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15713&t=201700
;Centres. Públics;Centres. Privats;Centres. Total;Professors. Públics;Professors. Privats;Professors. Total
Alt Camp;45;6;51;357;101;458
Alt Empordà;96;9;105;1135;149;1284
Alt Penedès;77;13;90;897;222;1119
Alt Urgell;16;2;18;140;44;184
Alta Ribagorça;5;0;5;37;0;37
Anoia;60;23;83;835;401;1236
Aran;9;0;9;94;0;94
Bages;77;33;110;1129;517;1646
Baix Camp;80;30;110;1296;452;1748
Baix Ebre;44;8;52;543;113;656
Baix Empordà;59;14;73;894;207;1101
Baix Llobregat;229;138;367;4678;1996;6674
Baix Penedès;46;5;51;742;113;855
Barcelonès;389;490;879;7571;8350;15921
Berguedà;32;7;39;259;147;406
Cerdanya;17;2;19;139;31;170
Conca de Barberà;19;5;24;147;63;210
Garraf;40;16;56;821;234;1055
Garrigues;25;2;27;145;25;170
Garrotxa;36;7;43;426;99;525
Gironès;79;37;116;1403;597;2000
Maresme;129;80;209;2445;1214;3659
Moianès;16;2;18;115;23;138
Montsià;30;4;34;459;55;514
Noguera;49;5;54;315;67;382
Osona;89;27;116;1109;534;1643
Pallars Jussà;12;3;15;87;37;124
Pallars Sobirà;11;0;11;75;0;75
Pla d'Urgell;35;2;37;326;45;371
Pla de l'Estany;20;4;24;298;47;345
Priorat;19;0;19;92;0;92
Ribera d'Ebre;26;2;28;188;22;210
Ripollès;19;4;23;174;56;230
Segarra;18;3;21;205;27;232
Segrià;115;33;148;1436;535;1971
Selva;63;14;77;1082;188;1270
Solsonès;13;2;15;96;40;136
Tarragonès;87;37;124;1581;629;2210
Terra Alta;20;0;20;121;0;121
Urgell;31;8;39;262;116;378
Vallès Occidental;241;193;434;4910;3117;8027
Vallès Oriental;145;48;193;2722;732;3454
Catalunya;2668;1318;3986;41786;21345;63131

