﻿Investment abroad. By activity branches
Catalonia. 1st quarter 2003
Units: Millions of euros.
"Source: Idescat, based on data from the Ministry of Economy and Business Affairs."
Note: Provisional data.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10259&t=200301&lang=en
,Value,Year-over-year variation. Absolute,Year-over-year variation. % quarter,Year-over-year variation. % accumulated
Total,196.0,-77.6,-28.4,-28.4
"Agriculture, livestock, forestry and fishing",0.1,0.1,..,..
Mining industries,0.0,0.0,..,..
Manufacturing industries,114.0,50.0,78.2,78.2
"Electricity, gas, steam and air conditioning",0.8,0.7,445.8,445.8
"Water, sewers and waste management",19.6,18.5,..,..
Construction,18.4,12.0,189.4,189.4
Wholesale and retail trade,20.6,-1.8,-8.1,-8.1
Transport and storage,1.6,-0.5,-23.8,-23.8
Accommodation and food service activities,0.0,-0.5,-97.9,-97.9
Information and communications,1.7,1.4,477.9,477.9
Financial activities and insurance,2.2,-7.8,-78.2,-78.2
Real estate activities,1.7,1.5,..,..
"Professional, scientific and technical activities",13.5,13.4,..,..
Administrative and support service activities,1.4,1.4,..,..
Education,0.0,0.0,..,..
Health and social services,0.3,-165.8,-99.8,-99.8
"Artistic, recreational and entertainment activities",0.0,0.0,-100.0,..
Other services,0.0,0.0,..,..
Investment abroad. By activity branches
Spain. 1st quarter 2003
Units: Millions of euros.
"Source: Idescat, based on data from the Ministry of Economy and Business Affairs."
Note: Provisional data.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10259&t=200301&lang=en
,Value,Year-over-year variation. Absolute,Year-over-year variation. % quarter,Year-over-year variation. % accumulated
Total,3533.4,-17.7,-0.5,-0.5
"Agriculture, livestock, forestry and fishing",10.0,6.2,162.0,162.0
Mining industries,988.7,988.7,..,..
Manufacturing industries,793.4,-502.3,-38.8,-38.8
"Electricity, gas, steam and air conditioning",81.5,-127.3,-61.0,-61.0
"Water, sewers and waste management",30.6,24.0,362.8,362.8
Construction,86.3,60.7,237.9,237.9
Wholesale and retail trade,252.2,16.6,7.0,7.0
Transport and storage,116.2,84.6,267.5,267.5
Accommodation and food service activities,23.1,16.9,275.1,275.1
Information and communications,240.5,17.5,7.9,7.9
Financial activities and insurance,858.9,-343.1,-28.5,-28.5
Real estate activities,32.8,15.0,84.5,84.5
"Professional, scientific and technical activities",16.5,-29.6,-64.2,-64.2
Administrative and support service activities,1.6,-47.1,-96.7,-96.7
Education,0.0,0.0,..,..
Health and social services,1.2,-188.2,-99.4,-99.4
"Artistic, recreational and entertainment activities",0.1,0.1,..,..
Other services,0.0,-10.4,-100.0,..

