﻿Importaciones de productos industriales. Por contenido tecnológico y áreas geográficas
Cataluña. 2.º trimestre del 2009
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Departamento de Aduanas e Impuestos Especiales de la Agencia Estatal de Administración Tributaria.
Nota: Las tasas de variación de los datos provisionales están calculadas respecto a los datos provisionales del año anterior.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10251&t=200902&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % trimestre;Variación interanual. % acumulado
Importaciones de productos industriales;12040,2;-5644,9;-31,9;-31,9
Nivel tecnológico alto;1843,4;-832,2;-31,1;-30,4
Unión Europea;965,2;-284,8;-22,8;-23,1
Resto del mundo;878,2;-547,4;-38,4;-37,2
Nivel tecnológico medio alto;5259,3;-2816,9;-34,9;-35,7
Unión Europea;3843,5;-2025,8;-34,5;-34,8
Resto del mundo;1415,8;-791,1;-35,8;-38,3
Nivel tecnológico medio bajo;1932,2;-1510,1;-43,9;-43,2
Unión Europea;1188,4;-1020,0;-46,2;-47,1
Resto del mundo;743,8;-490,2;-39,7;-36,3
Nivel tecnológico bajo;3005,2;-485,6;-13,9;-14,0
Unión Europea;1650,4;-299,1;-15,3;-17,1
Resto del mundo;1354,8;-186,6;-12,1;-10,0
Importaciones de productos industriales. Por contenido tecnológico y áreas geográficas
España. 2.º trimestre del 2009
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Departamento de Aduanas e Impuestos Especiales de la Agencia Estatal de Administración Tributaria.
Nota: Las tasas de variación de los datos provisionales están calculadas respecto a los datos provisionales del año anterior.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10251&t=200902&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % trimestre;Variación interanual. % acumulado
Importaciones de productos industriales;40267,9;-19892,4;-33,1;-32,7
Nivel tecnológico alto;7420,4;-3003,0;-28,8;-26,3
Unión Europea;4045,7;-858,2;-17,5;-20,0
Resto del mundo;3374,7;-2144,8;-38,9;-32,4
Nivel tecnológico medio alto;16223,8;-9619,4;-37,2;-37,7
Unión Europea;11935,4;-6907,3;-36,7;-37,7
Resto del mundo;4288,5;-2712,1;-38,7;-37,7
Nivel tecnológico medio bajo;7218,8;-5617,4;-43,8;-43,7
Unión Europea;4461,8;-3079,9;-40,8;-42,1
Resto del mundo;2757,1;-2537,5;-47,9;-45,9
Nivel tecnológico bajo;9404,9;-1652,7;-14,9;-15,1
Unión Europea;5020,7;-968,4;-16,2;-17,6
Resto del mundo;4384,3;-684,2;-13,5;-12,3

