﻿"Relative median at-risk-of-poverty gap, By sex"
Total
Units: Percentage.
Source Catalonia: Idescat. Survey on Living Conditions. Source Spain and European Union: Eurostat.
(e) Estimated value.
"(..) Confidential data, low reliability or not available."
 <img src="/images/ico/ods.png" title="Indicador dels objectius de desenvolupament sostenible" alt="Indicador ODS" class="ods" /> Indicator 10.30 from the <a href="/indicadors/?id=ods&lang=en"><abbr title="European Union">EU</abbr> Sustainable Development Goals</a>
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=ue&n=10127&t=201700&col=3&lang=en
,Catalonia,Spain,European Union-27
2023,29.2,..,..
2022,29.4,27.8,23.1
2021,29.5,29.7,24.5
2020,37.9,29.4,24.7
2019,25.5,29.1,24.5 (e)
2018,28.3,28.5,24.5 (e)
2017,30.3,32.4,24.7 (e)
2016,29.0,31.4,25.4 (e)
2015,35.7,33.8,25.4 (e)
2014,37.3,31.6,25.3 (e)
2013,27.0,30.9,24.4

