﻿Centros extrahospitalarios. Por tipos de asistencia. Comarcas, ámbitos y provincias
2011
Fuente: Departamento de Salud.
Nota: La Ley 23/2010, de 22 de julio, de creación del ámbito del Penedés, divide Cataluña en ocho ámbitos territoriales de planificación. Este cambio comporta que los datos de los ámbitos Metropolità, Comarques Centrals y Camp de Tarragona no sean directamente comparables con años anteriores.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15806&t=201100&lang=es
;Consultorios de medicina general o pediatría;Consultorios especializados;Diagnosis o tratamiento;Rehabilitación;Planificación familiar;Diálisis;Salud mental;Revisiones médicas a conductores;Clínicas dentales;Otros;Total
Alt Camp;33;8;1;1;1;0;1;2;8;1;56
Alt Empordà;78;29;5;3;0;0;1;4;47;4;171
Alt Penedès;37;21;5;4;1;0;2;3;29;2;104
Alt Urgell;25;4;1;1;0;0;3;1;6;0;41
Alta Ribagorça;10;1;0;0;0;0;0;0;0;2;13
Anoia;36;19;6;0;0;0;2;1;27;1;92
Bages;54;40;8;5;1;0;1;6;63;7;185
Baix Camp;47;37;12;5;1;1;3;6;56;6;174
Baix Ebre;24;16;7;5;1;0;3;6;26;1;89
Baix Empordà;47;36;7;6;0;0;2;8;51;0;157
Baix Llobregat;85;132;22;20;6;0;25;26;274;24;614
Baix Penedès;21;11;2;0;0;0;3;2;17;2;58
Barcelonès;241;739;212;77;13;12;80;75;1060;110;2619
Berguedà;30;7;4;2;0;1;4;0;15;1;64
Cerdanya;16;1;1;1;0;1;0;1;8;0;29
Conca de Barberà;25;7;1;0;0;0;0;0;4;1;38
Garraf;17;36;4;4;2;0;2;2;50;3;120
Garrigues;25;3;0;1;0;0;0;0;3;0;32
Garrotxa;24;14;4;1;0;0;1;5;17;0;66
Gironès;41;93;17;5;1;0;3;5;79;13;257
Maresme;68;87;14;17;1;1;13;10;150;5;366
Montsià;25;14;3;1;0;0;0;3;17;2;65
Noguera;46;4;0;3;0;0;2;2;6;1;64
Osona;57;25;6;4;0;0;2;3;49;2;148
Pallars Jussà;19;1;1;0;0;0;1;1;2;0;25
Pallars Sobirà;18;1;0;4;0;0;1;0;1;0;25
Pla d'Urgell;8;3;3;0;0;0;0;2;8;0;24
Pla de l'Estany;21;5;3;0;0;0;1;2;8;0;40
Priorat;24;0;0;0;0;0;0;0;2;0;26
Ribera d'Ebre;16;4;0;0;0;0;1;1;6;2;30
Ripollès;20;6;1;2;0;0;2;1;6;0;38
Segarra;34;3;1;1;0;0;1;1;5;1;47
Segrià;56;71;20;6;1;1;5;4;59;10;233
Selva;39;29;5;4;0;0;3;3;41;4;128
Solsonès;7;3;0;1;0;0;0;2;5;0;18
Tarragonès;53;79;7;5;2;1;6;8;86;19;266
Terra Alta;13;1;0;3;0;0;0;1;0;0;18
Urgell;40;8;1;4;0;0;3;1;11;2;70
Val d'Aran;6;3;0;1;0;0;0;0;2;0;12
Vallès Occidental;96;184;35;27;2;2;17;29;300;34;726
Vallès Oriental;69;76;18;22;1;2;7;13;122;25;355
Cataluña;1651;1861;437;246;34;22;201;240;2726;285;7703
Metropolità;559;1218;301;163;23;17;142;153;1906;198;4680
Comarques Gironines;270;212;42;21;1;0;13;28;249;21;857
Camp de Tarragona;182;131;21;11;4;2;10;16;156;27;560
Terres de l'Ebre;78;35;10;9;1;0;4;11;49;5;202
Ponent;209;92;25;15;1;1;11;10;92;14;470
Comarques Centrals;148;75;18;12;1;1;7;11;132;10;415
Alt Pirineu i Aran;94;11;3;7;0;1;5;3;19;2;145
Penedès;111;87;17;8;3;0;9;8;123;8;374
Barcelona;788;1366;334;182;27;18;155;168;2139;214;5391
Girona;270;211;43;22;1;1;12;29;256;21;866
Lleida;312;107;27;22;1;1;17;14;109;16;626
Tarragona;281;177;33;20;5;2;17;29;222;34;820

