﻿"Artistic, leisure and entertainment activities. Main results. By branches. CCAE-2009"
Catalonia. 2010
Units: Thousands of euros.
"Source: Idescat, based on data from the INE's Annual survey of services."

"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15936&t=201000&lang=en
,Artistic and show creation activities,"Library, archive and museum activities",Betting and gambling activities,"Sports, recreation and entertainment activities",Total
Companies (number),4691,207,..,..,4898
Establishments (number),4812,291,..,..,5103
Employed persons (number),12350,3487,..,..,15838
Salary earners,7402,3433,..,..,10835
Operating income),,,,,
Turnover,541649,108215,..,..,649864
Other income,160769,216571,..,..,377339
Inventory variation in products finished and in progress,92,345,..,..,437
Operating costs,,,,,
Consumption of prime materials and other supplies,68703,2187,..,..,70890
Consumption of merchandise,4828,5345,..,..,10173
Work done by other companies,107654,33678,..,..,141331
Personnel costs,208761,108649,..,..,317410
Outsourcing,155022,116656,..,..,271678
Other costs,32016,5934,..,..,37950
Provision for amortizations,26025,24029,..,..,50054
Investment in material assets,12983,51115,..,..,64098
Investment in intangible assets,498,6753,..,..,7251

