﻿"Non-hospital centres. By type of care. Counties and Aran, and provinces"
2022
Source: Ministry of Health.
"Note: From 2019, the data for specialisation offices include rehabilitation data."
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15806&t=202200&lang=en
,General medical or paediatric surgeries,Specialised surgeries,Diagnosis or treatment,Family planning,Dialysis,Mental health,Medical tests for drivers,Dental clinics,Others,Total
Alt Camp,29,40,1,1,0,2,1,11,3,88
Alt Empordà,77,117,5,0,0,2,6,64,6,277
Alt Penedès,30,91,5,1,0,4,1,42,6,180
Alt Urgell,24,17,2,0,0,3,2,8,0,56
Alta Ribagorça,10,6,0,0,0,0,0,1,2,19
Anoia,31,67,5,0,0,3,3,43,2,154
Aran,5,12,0,0,0,0,1,5,0,23
Bages,40,174,7,1,0,2,6,76,8,314
Baix Camp,41,182,12,1,1,4,6,80,10,337
Baix Ebre,22,66,7,1,1,4,7,32,4,144
Baix Empordà,43,95,7,0,0,2,8,61,1,217
Baix Llobregat,54,511,28,6,2,31,29,366,47,1074
Baix Penedès,18,59,4,0,1,3,3,31,3,122
Barcelonès,93,3184,195,15,12,139,77,1244,183,5142
Berguedà,25,33,5,0,1,4,0,23,0,91
Cerdanya,15,15,1,0,1,0,2,8,1,43
Conca de Barberà,22,20,1,0,0,0,0,5,1,49
Garraf,11,129,3,2,0,2,3,63,7,220
Garrigues,24,10,0,0,0,0,0,6,0,40
Garrotxa,22,48,5,0,1,1,4,27,2,110
Gironès,35,280,19,1,0,5,5,110,18,473
Maresme,46,359,20,1,2,13,9,214,13,677
Moianès,8,5,0,0,0,0,0,4,0,17
Montsià,19,65,3,0,0,0,5,27,2,121
Noguera,40,29,0,0,0,2,1,10,1,83
Osona,45,124,5,0,0,1,6,61,5,247
Pallars Jussà,19,12,1,0,0,2,2,5,0,41
Pallars Sobirà,18,11,0,0,0,1,0,2,0,32
Pla d'Urgell,18,25,4,0,0,1,2,10,0,60
Pla de l'Estany,10,31,4,0,0,0,2,8,0,55
Priorat,24,4,0,0,0,0,0,3,0,31
Ribera d'Ebre,16,14,0,0,0,3,1,7,2,43
Ripollès,20,23,1,0,0,2,1,10,0,57
Segarra,30,15,1,0,0,1,2,10,2,61
Segrià,49,252,21,1,1,7,8,80,14,433
Selva,26,122,8,0,0,3,2,70,7,238
Solsonès,5,12,0,0,0,0,2,5,0,24
Tarragonès,42,261,12,2,1,9,9,117,24,477
Terra Alta,13,6,0,0,0,0,2,1,0,22
Urgell,38,33,1,0,0,3,0,16,2,93
Vallès Occidental,60,820,42,2,1,23,33,413,50,1444
Vallès Oriental,44,326,18,0,1,9,13,177,38,626
Catalonia,1261,7705,453,35,26,291,264,3556,464,14055
Barcelona,484,5824,333,28,19,231,180,2726,359,10184
Girona,245,729,50,1,2,15,30,357,35,1464
Lleida,286,436,30,1,1,20,20,159,21,974
Tarragona,246,716,40,5,4,25,34,314,49,1433

