﻿Edificis iniciats. Per destinació. Comarques, àmbits i províncies
2013
Font: Departament de Territori i Sostenibilitat. Secretaria d'Habitatge i Millora Urbana.
Nota: (1) Inclou usos agropecuaris i esportius.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15691&t=201300
;Residencial;No residencial. Locals;No residencial. Indústria;No residencial. Comerç i magatzems;No residencial. Oficines;No residencial. Hostaleria;No residencial. Altres (1);No residencial. Total
Alt Camp;4;4;0;0;0;0;0;4
Alt Empordà;57;54;0;2;0;0;2;58
Alt Penedès;22;3;0;0;0;0;0;3
Alt Urgell;0;3;0;0;0;0;0;3
Alta Ribagorça;2;1;0;0;0;0;0;1
Anoia;22;0;0;0;0;0;0;0
Bages;18;2;0;0;0;0;0;2
Baix Camp;21;16;0;1;0;1;4;22
Baix Ebre;23;15;0;2;0;0;0;17
Baix Empordà;47;48;0;0;0;0;6;54
Baix Llobregat;76;2;0;0;0;1;1;4
Baix Penedès;6;8;0;0;0;0;4;12
Barcelonès;56;4;0;0;0;0;1;5
Berguedà;11;0;0;0;0;0;0;0
Cerdanya;4;6;0;0;0;0;0;6
Conca de Barberà;5;2;0;1;0;0;0;3
Garraf;26;1;0;0;0;0;0;1
Garrigues;4;6;0;0;0;0;0;6
Garrotxa;8;4;0;0;0;0;0;4
Gironès;28;25;0;0;0;0;0;25
Maresme;72;2;0;2;0;0;1;5
Montsià;12;6;0;3;0;0;2;11
Noguera;6;11;0;0;0;0;0;11
Osona;20;5;0;1;0;0;0;6
Pallars Jussà;1;0;0;0;0;0;0;0
Pallars Sobirà;0;2;0;0;0;0;0;2
Pla d'Urgell;3;4;0;1;0;0;0;5
Pla de l'Estany;1;10;0;0;0;0;0;10
Priorat;0;1;0;0;0;0;0;1
Ribera d'Ebre;2;3;0;1;0;0;0;4
Ripollès;1;4;0;0;0;0;0;4
Segarra;0;3;0;0;0;0;0;3
Segrià;3;20;0;2;0;0;0;22
Selva, La;27;41;0;0;0;0;1;42
Solsonès;1;2;0;0;0;0;0;2
Tarragonès;18;14;0;0;0;1;3;18
Terra Alta;3;0;0;1;0;0;1;2
Urgell;2;5;0;1;0;0;0;6
Val d'Aran;1;3;0;0;0;0;0;3
Vallès Occidental;95;5;0;0;0;0;0;5
Vallès Oriental;66;5;0;0;0;0;2;7
Catalunya;774;350;0;18;0;3;28;399
Metropolità;365;18;0;2;0;1;5;26
Comarques Gironines;169;186;0;2;0;0;9;197
Camp de Tarragona;48;37;0;2;0;2;7;48
Terres de l'Ebre;40;24;0;7;0;0;3;34
Ponent;18;49;0;4;0;0;0;53
Comarques Centrals;50;9;0;1;0;0;0;10
Alt Pirineu i Aran;8;15;0;0;0;0;0;15
Penedès;76;12;0;0;0;0;4;16
Barcelona;482;29;0;3;0;1;5;38
Girona;171;190;0;2;0;0;9;201
Lleida;27;62;0;4;0;0;0;66
Tarragona;94;69;0;9;0;2;14;94

