﻿Índex de preus industrials (IPRI). Per seccions i divisions
Catalunya. Agost del 2010
Unitats: Índex (Base 2021 = 100).
Font: Idescat i INE.
(1) Subministrament d'aigua només inclou la divisió 36 de la CCAE-2009
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10264&t=201008
;Índex;Variació mensual %;Variació interanual %;Variació des d'inici d'any %
Índex general (IPRI);84,7;0,5;3,7;4,1
Indústries extractives;107,6;1,1;-4,3;-4,3
Indústries manufactureres;85,4;0,6;3,2;3,6
Indústries de productes alimentaris;80,9;1,3;1,4;3,5
Fabricació de begudes;85,7;0,0;1,6;0,8
Indústries tèxtils;91,9;0,1;1,1;0,7
Confecció de peces de vestir;95,8;-0,1;1,2;1,1
"Ind. de la fusta i del suro, excepte mobles; cistelleria i esparteria";86,2;0,1;-0,2;-0,2
Indústries del paper;89,6;0,7;6,5;6,9
Arts gràfiques i reproducció de suports enregistrats;76,1;1,4;0,1;1,0
Indústries químiques;81,4;-0,6;4,6;5,7
Fabricació de productes farmacèutics;93,6;0,3;-0,1;-0,1
Fabricació de productes de cautxú i matèries plàstiques;87,8;0,4;1,6;1,6
Fabricació d'altres productes minerals no metàl·lics;89,7;0,0;-2,8;-2,8
"Metal·lúrgia; fab. de productes bàsics de ferro, acer i ferroaliatges";74,2;8,5;21,3;21,1
Fabricació de productes metàl·lics, excepte maquinària i equips;90,6;0,7;3,3;2,1
Fabricació de productes informàtics, electrònics i òptics;93,9;0,6;-5,7;-1,6
Fabricació de materials i equips elèctrics;82,2;0,0;6,3;2,8
Fabricació de maquinària i equips ncaa;90,2;0,3;-0,5;0,2
Fabricació de vehicles de motor, remolcs i semiremolcs;95,1;0,0;0,4;0,3
Fabricació d'altres materials de transport;93,8;0,1;2,0;1,4
Fabricació de mobles;89,0;-0,4;-0,9;-1,0
Indústries manufactureres diverses;94,4;-0,6;0,5;-1,4
Reparació i instal·lació de maquinària i equips;..;..;..;..
Energia elèctrica i gas;78,5;-0,2;7,0;8,1
Subministrament d'aigua (1);75,9;0,2;3,4;3,1
Índex de preus industrials (IPRI). Per seccions i divisions
Espanya. Agost del 2010
Unitats: Índex (Base 2021 = 100).
Font: INE.
(1) Subministrament d'aigua només inclou la divisió 36 de la CCAE-2009
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10264&t=201008
;Índex;Variació mensual %;Variació interanual %;Variació des d'inici d'any %
Índex general (IPRI);80,0;0,3;3,5;3,9
Indústries extractives;94,4;-0,1;0,1;-0,3
Indústries manufactureres;85,1;0,4;3,5;4,0
Indústries de productes alimentaris;81,9;1,2;-0,1;1,5
Fabricació de begudes;85,9;0,0;0,1;0,3
Indústries tèxtils;92,3;0,2;0,9;1,0
Confecció de peces de vestir;99,3;0,1;0,1;0,3
"Ind. de la fusta i del suro, excepte mobles; cistelleria i esparteria";85,4;-0,1;0,5;0,8
Indústries del paper;86,6;0,7;8,1;8,6
Arts gràfiques i reproducció de suports enregistrats;87,4;-0,1;-1,6;-1,0
Indústries químiques;75,9;0,7;6,2;7,7
Fabricació de productes farmacèutics;93,9;0,1;-0,5;-0,3
Fabricació de productes de cautxú i matèries plàstiques;87,3;0,2;2,6;2,6
Fabricació d'altres productes minerals no metàl·lics;92,9;0,1;-0,8;-0,4
"Metal·lúrgia; fab. de productes bàsics de ferro, acer i ferroaliatges";73,0;3,5;18,3;17,4
Fabricació de productes metàl·lics, excepte maquinària i equips;89,0;0,2;1,5;1,4
Fabricació de productes informàtics, electrònics i òptics;113,6;0,2;-1,8;-0,1
Fabricació de materials i equips elèctrics;91,6;-0,2;2,2;1,4
Fabricació de maquinària i equips ncaa;91,7;0,1;0,6;0,7
Fabricació de vehicles de motor, remolcs i semiremolcs;95,2;0,1;-0,2;-0,1
Fabricació d'altres materials de transport;81,6;0,1;1,5;1,1
Fabricació de mobles;88,9;0,0;0,3;0,5
Indústries manufactureres diverses;89,3;-0,3;1,6;0,3
Reparació i instal·lació de maquinària i equips;..;..;..;..
Energia elèctrica i gas;64,1;-0,5;3,8;4,4
Subministrament d'aigua (1);84,4;0,0;2,7;2,2

