﻿Importaciones. Por ramas de actividad
Cataluña. 2007
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Departamento de Aduanas e Impuestos Especiales de la Agencia Estatal de Administración Tributaria.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=17506&t=200700&lang=es
;Valor;Variación (%)
Total importaciones;80337,7;7,4
Agricultura, ganadería, caza, silvicultura y pesca;3026,8;23,0
"Productos energéticas; extracción y refino de petróleo";8289,2;13,0
Alimentación y bebidas;4793,0;10,8
Textil, confección, cuero y calzado;5808,7;7,9
Industrias químicas;12861,1;5,7
Metalurgia y productos metálicos;6024,2;15,2
Maquinaria y equipos mecánicos;6554,1;12,8
Máquinas de oficina, instrumentos precisión y óptica;3966,5;-3,1
Equipos eléctricos y electrónicos;7765,1;3,8
Vehículos de motor y otros materiales de transporte;12294,1;3,4
Resto ramas de actividad;8675,1;3,4
No clasificados;279,7;24,4
Importaciones. Por ramas de actividad
España. 2007
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Departamento de Aduanas e Impuestos Especiales de la Agencia Estatal de Administración Tributaria.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=17506&t=200700&lang=es
;Valor;Variación (%)
Total importaciones;285038,3;8,5
Agricultura, ganadería, caza, silvicultura y pesca;8973,7;17,4
"Productos energéticas; extracción y refino de petróleo";42162,6;3,1
Alimentación y bebidas;15982,0;9,1
Textil, confección, cuero y calzado;16563,6;8,6
Industrias químicas;31003,0;8,0
Metalurgia y productos metálicos;24427,7;16,0
Maquinaria y equipos mecánicos;22362,5;15,4
Máquinas de oficina, instrumentos precisión y óptica;10404,4;-1,3
Equipos eléctricos y electrónicos;25247,1;15,1
Vehículos de motor y otros materiales de transporte;50455,3;3,4
Resto ramas de actividad;36110,4;10,3
No clasificados;1346,1;25,1

