﻿Importacions. Per branques d'activitat
Catalunya. 2008
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=17506&t=200800
;Valor;Variació (%)
Total importacions;77233,9;-3,9
Agricultura, ramaderia, caça, silvicultura i pesca;3469,9;14,6
"Productes energètics; extracció i refinació petroli";9948,7;20,0
Alimentació i begudes;5180,4;8,1
Tèxtil, confecció, cuir i calçat;6398,9;10,2
Indústries químiques;12589,4;-2,1
Metal·lúrgia i productes metàl·lics;5135,0;-14,8
Maquinària i equips mecànics;5496,9;-16,1
Màquines d'oficina, instruments precisió i òptica;3323,3;-16,2
Equips elèctrics i electrònics;7535,9;-3,0
Vehicles de motor i altres materials de transport;9566,8;-22,2
Resta branques d'activitat;8141,4;-6,2
No classificats;447,2;59,9
Importacions. Per branques d'activitat
Espanya. 2008
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=17506&t=200800
;Valor;Variació (%)
Total importacions;283387,8;-0,6
Agricultura, ramaderia, caça, silvicultura i pesca;9533,3;6,2
"Productes energètics; extracció i refinació petroli";54502,1;29,3
Alimentació i begudes;16660,2;4,2
Tèxtil, confecció, cuir i calçat;17138,7;3,5
Indústries químiques;32718,8;5,5
Metal·lúrgia i productes metàl·lics;21779,4;-10,8
Maquinària i equips mecànics;20369,2;-8,9
Màquines d'oficina, instruments precisió i òptica;9276,4;-10,8
Equips elèctrics i electrònics;27159,2;7,6
Vehicles de motor i altres materials de transport;39147,6;-22,4
Resta branques d'activitat;34066,2;-5,7
No classificats;1036,6;-23,0

