﻿Puestos de trabajo. Totales y asalariados
Cataluña. 2000
Fuente: Idescat. Cuentas económicas anuales de Cataluña. Revisión estadística 2019.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10444&t=200000&lang=es
;Miles;Variación (%)
Total;3213,2;..
Agricultura;71,2;..
Industria;810,3;..
Ind. manufacturera;785,8;..
Construcción;304,2;..
Servicios;2027,5;..
Comercio, transporte y hostelería;871,6;..
Act. inmobiliarias, profesionales y otras;727,2;..
Adm. pública, educación, sanidad y servicios sociales;428,8;..
Asalariados;2736,5;..
Agricultura;34,9;..
Industria;753,1;..
Ind. manufacturera;729,3;..
Construcción;240,0;..
Servicios;1708,5;..
Comercio, transporte y hostelería;647,4;..
Act. inmobiliarias, profesionales y otras;645,0;..
Adm. pública, educación, sanidad y servicios sociales;416,1;..
Puestos de trabajo. Totales y asalariados
España. 2000
Fuente: INE. Contabilidad nacional anual de España. Revisión estadística 2019.
(1) Datos calculados por el Idescat a partir de la información publicada por el INE, para facilitar la comparabilidad de las tablas.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10444&t=200000&lang=es
;Miles;Variación (%)
Total;17501,3;..
Agricultura;1040,0;..
Industria;3099,6;..
Ind. manufacturera;2911,0;..
Construcción;1870,3;..
Servicios;11491,4;..
Comercio, transporte y hostelería;4591,6;..
Act. inmobiliarias, profesionales y otras (1);3830,0;..
Adm. pública, educación, sanidad y servicios sociales;3069,8;..
Asalariados;14486,9;..
Agricultura;427,1;..
Industria;2879,7;..
Ind. manufacturera;2693,9;..
Construcción;1586,9;..
Servicios;9593,2;..
Comercio, transporte y hostelería;3314,0;..
Act. inmobiliarias, profesionales y otras (1);3311,4;..
Adm. pública, educación, sanidad y servicios sociales;2967,8;..

