﻿Jocs esportius escolars. Participants. Per tipus d'esport
Catalunya
Font: Consell Català de l'Esport.
Nota: Només s'especifiquen aquells esports que des del curs escolar 1999-2000 han arribat a tenir 1.000 o més participants.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15787&t=201100
;Curs 2013/14;Curs 2011/12;Curs 2010/11
Aeròbic;1365;1370;1602
Atletisme;11536;12074;16075
Bàdminton;1565;1951;1727
Basquetbol;20923;22160;25367
Bitlles catalanes;726;917;1070
Cros;31679;47115;41326
Curses d'orientació;1863;1969;2912
Dansa;1491;1072;1169
Escacs;2562;3234;3354
Esquí;1120;1181;1872
Funky;1393;2847;2370
Futbol;1037;1057;1204
Futbol 5;34273;36000;36493
Futbol 7;22098;24500;22467
Gimnàstica artística;2449;3062;2002
Gimnàstica rítmica;6352;5731;5271
Handbol;6280;6243;8333
Hoquei patins;1300;1205;..
Judo;2702;3388;3355
Korfball;257;334;..
Natació;9804;9767;8318
Patinatge;6756;7480;8177
Poliesportiu;12231;14992;19624
Tennis de taula;2501;2908;2940
Voleibol;7833;6570;6681
Altres;9063;10944;12870
Total;201159;230071;236579

