﻿Índex de preus industrials (IPRI). Per seccions i divisions
Catalunya. Setembre del 2008
Unitats: Índex (Base 2021 = 100).
Font: Idescat i INE.
(1) Subministrament d'aigua només inclou la divisió 36 de la CCAE-2009
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10264&t=200809
;Índex;Variació mensual %;Variació interanual %;Variació des d'inici d'any %
Índex general (IPRI);86,1;-0,3;7,2;6,1
Indústries extractives;117,3;0,5;1,5;1,7
Indústries manufactureres;87,4;-0,3;6,4;5,4
Indústries de productes alimentaris;84,4;-0,1;9,1;6,2
Fabricació de begudes;82,3;0,1;3,8;3,5
Indústries tèxtils;89,8;0,0;2,3;2,2
Confecció de peces de vestir;93,3;0,0;1,9;1,8
"Ind. de la fusta i del suro, excepte mobles; cistelleria i esparteria";88,5;-0,5;2,5;2,2
Indústries del paper;87,4;0,0;1,8;1,9
Arts gràfiques i reproducció de suports enregistrats;76,6;-1,4;2,0;0,3
Indústries químiques;84,4;0,5;8,0;7,8
Fabricació de productes farmacèutics;94,0;0,0;1,8;1,9
Fabricació de productes de cautxú i matèries plàstiques;88,9;0,5;4,7;3,6
Fabricació d'altres productes minerals no metàl·lics;96,3;-0,2;5,9;5,9
"Metal·lúrgia; fab. de productes bàsics de ferro, acer i ferroaliatges";88,6;-1,8;15,6;24,2
Fabricació de productes metàl·lics, excepte maquinària i equips;86,6;0,7;4,6;4,5
Fabricació de productes informàtics, electrònics i òptics;99,9;0,0;-3,6;-3,2
Fabricació de materials i equips elèctrics;84,2;0,0;1,1;2,2
Fabricació de maquinària i equips ncaa;87,4;0,1;3,3;3,3
Fabricació de vehicles de motor, remolcs i semiremolcs;93,9;0,2;1,7;1,1
Fabricació d'altres materials de transport;90,9;0,0;2,7;2,7
Fabricació de mobles;89,9;0,0;4,9;4,2
Indústries manufactureres diverses;88,1;-0,3;0,5;2,3
Reparació i instal·lació de maquinària i equips;..;..;..;..
Energia elèctrica i gas;77,2;-0,2;15,1;12,8
Subministrament d'aigua (1);70,3;0,0;5,6;5,5
Índex de preus industrials (IPRI). Per seccions i divisions
Espanya. Setembre del 2008
Unitats: Índex (Base 2021 = 100).
Font: INE.
(1) Subministrament d'aigua només inclou la divisió 36 de la CCAE-2009
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10264&t=200809
;Índex;Variació mensual %;Variació interanual %;Variació des d'inici d'any %
Índex general (IPRI);81,3;-0,6;8,3;6,4
Indústries extractives;94,2;-0,2;6,1;5,6
Indústries manufactureres;87,9;-0,7;7,4;5,4
Indústries de productes alimentaris;86,0;-0,4;7,0;3,0
Fabricació de begudes;82,7;0,0;4,2;3,2
Indústries tèxtils;91,1;0,0;1,9;2,1
Confecció de peces de vestir;99,2;0,3;3,1;3,0
"Ind. de la fusta i del suro, excepte mobles; cistelleria i esparteria";86,3;-0,2;2,7;2,0
Indústries del paper;83,7;0,0;2,6;2,0
Arts gràfiques i reproducció de suports enregistrats;89,5;-0,6;2,3;-0,1
Indústries químiques;76,1;0,8;10,2;9,2
Fabricació de productes farmacèutics;95,0;-0,1;0,7;0,7
Fabricació de productes de cautxú i matèries plàstiques;88,4;0,4;4,2;4,0
Fabricació d'altres productes minerals no metàl·lics;95,4;-0,1;3,2;3,1
"Metal·lúrgia; fab. de productes bàsics de ferro, acer i ferroaliatges";83,6;-1,8;16,1;21,4
Fabricació de productes metàl·lics, excepte maquinària i equips;87,6;0,3;4,4;3,9
Fabricació de productes informàtics, electrònics i òptics;115,3;-0,1;-0,6;-0,3
Fabricació de materials i equips elèctrics;93,1;0,1;2,2;1,2
Fabricació de maquinària i equips ncaa;90,7;0,1;3,0;3,0
Fabricació de vehicles de motor, remolcs i semiremolcs;94,5;0,2;1,1;0,9
Fabricació d'altres materials de transport;79,8;0,1;1,3;1,3
Fabricació de mobles;88,2;0,2;4,5;4,0
Indústries manufactureres diverses;85,0;0,1;4,2;3,7
Reparació i instal·lació de maquinària i equips;..;..;..;..
Energia elèctrica i gas;59,3;-0,5;14,3;13,6
Subministrament d'aigua (1);78,1;0,1;5,3;4,8

