﻿Exportacions. Per àrees geogràfiques i països
Catalunya. Agost del 2020
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10241&t=202008
;Valor;% sobre total;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total exportacions;4478,8;100,0;-197,1;-4,2;-14,7
Unió Europea (UE-27);2609,3;58,3;18,7;0,7;-15,0
Alemanya;417,0;9,3;1,1;0,3;-12,1
França;758,5;16,9;62,6;9,0;-11,5
Itàlia;382,6;8,5;37,1;10,7;-16,4
Portugal;309,1;6,9;-2,9;-0,9;-17,6
Altres països i territoris d'Europa;638,3;14,3;3,0;0,5;-13,8
Regne Unit;240,4;5,4;7,3;3,1;-29,3
Suïssa;193,5;4,3;8,5;4,6;2,0
Amèrica del Nord;156,1;3,5;-55,9;-26,4;-11,2
Estats Units, els;143,1;3,2;-53,2;-27,1;-10,3
Amèrica Central i del Sud;235,5;5,3;-90,3;-27,7;-26,0
Resta del món;839,6;18,7;-72,6;-8,0;-11,8
Japó;48,6;1,1;-23,6;-32,7;-10,5
Xina;212,5;4,7;79,3;59,5;59,1
Exportacions. Per àrees geogràfiques i països
Espanya. Agost del 2020
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10241&t=202008
;Valor;% sobre total;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total exportacions;17565,0;100,0;-1258,2;-6,7;-13,9
Unió Europea (UE-27);10292,6;58,6;-121,7;-1,2;-11,9
Alemanya;1776,3;10,1;-34,0;-1,9;-10,3
França;2690,3;15,3;319,4;13,5;-8,7
Itàlia;1205,6;6,9;-140,5;-10,4;-18,2
Portugal;1457,4;8,3;-105,5;-6,8;-13,0
Altres països i territoris d'Europa;2126,2;12,1;-442,3;-17,2;-15,6
Regne Unit;1093,4;6,2;-162,5;-12,9;-20,2
Suïssa;316,1;1,8;20,5;6,9;1,9
Amèrica del Nord;887,2;5,1;-253,9;-22,3;-12,0
Estats Units, els;733,4;4,2;-257,6;-26,0;-11,5
Amèrica Central i del Sud;904,2;5,1;-289,9;-24,3;-26,5
Resta del món;3354,8;19,1;-150,3;-4,3;-16,5
Japó;170,5;1,0;-44,9;-20,9;-4,5
Xina;731,5;4,2;215,2;41,7;18,6

