﻿Usos lingüísticos de la población. Por lenguas más frecuentes y ámbitos de uso
Cataluña. 2018
Unidades: Tanto por cien.
Fuente: Idescat y Direcció General de Política Lingüística. Encuesta de usos lingüísticos de la población.
Nota: (4) Población que tiene o ha tenido usuarios o clientes.
(1) Población que vive en hogares de dos o más miembros.
(2) Población que está cursando estudios.
(3) Población ocupada.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15783&lang=es
;Sólo catalán;Más catalán que castellano;Ambas;Más castellano que catalán;Sólo castellano;Otras situaciones;Total
Miembros del hogar (1);27,2;5,6;7,8;10,1;37,7;11,6;100
Amistades;13,4;16,5;18,3;13,1;28,9;9,8;100
Vecinos;16,8;14,3;17,1;10,9;37,0;3,8;100
Compañeros de estudio (2);18,2;18,1;19,1;12,9;19,9;11,7;100
Compañeros de trabajo (3);15,3;15,1;20,2;13,2;26,0;10,3;100
Usuarios o clientes de Cataluña (4);11,3;23,7;27,7;11,8;18,4;7,2;100
Pequeño comercio;19,9;18,0;18,2;10,0;32,2;1,8;100
Gran comercio;17,1;15,9;18,7;11,9;34,3;2,2;100
Entidades financieras;30,1;11,6;12,4;7,0;34,8;4,2;100
Administración local;37,9;9,6;9,1;6,0;31,1;6,2;100
Adm. Generalitat de Catalunya;37,4;8,4;7,8;4,9;28,9;12,7;100
Administración del Estado;20,1;11,5;13,6;9,0;38,9;6,9;100
Personal médico;26,4;12,6;14,5;6,8;38,4;1,4;100
Escribir mensajes de móvil;11,8;11,8;13,5;10,3;32,9;19,7;100

