﻿Personas ocupadas en los servicios. Por agrupaciones de actividad (CCAE-2009)
Cataluña. 2018
Unidades: Personas.
Fuente: Idescat, a partir de la Estadística estructural de empresas del sector comercio y de la Estadística estructural de empresas del sector servicios del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10489&t=201800&lang=es
;Valor;Variación (%)
Total;1846885;3,0
Venta y reparación de vehículos de motor y motocicletas;49621;3,8
Comercio al por mayor e intermediarios, excepto vehículos motor;228673;0,4
Comercio al detalle, excepto vehículos motor y motocicletas;302853;1,1
Transporte y almacenaje;168958;0,7
Hostelería;253349;1,9
Información y comunicaciones;104067;7,3
Actividades inmobiliarias;67874;4,4
Actividades profesionales, científicas y técnicas;239009;7,9
Actividades administrativas y servicios auxiliares;308082;4,1
Actividades artísticas, recreativas y de entretenimiento;72997;6,0
Otros servicios;51402;-2,4
Personas ocupadas en los servicios. Por agrupaciones de actividad (CCAE-2009)
España. 2018
Unidades: Personas.
Fuente: INE. Estadística estructural de empresas del sector comercio y Estadística estructural de empresas del sector servicios.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10489&t=201800&lang=es
;Valor;Variación (%)
Total;9725135;3,2
Venta y reparación de vehículos de motor y motocicletas;308622;0,9
Comercio al por mayor e intermediarios, excepto vehículos motor;1109146;0,0
Comercio al detalle, excepto vehículos motor y motocicletas;1733179;0,5
Transporte y almacenaje;918424;3,2
Hostelería;1527972;4,2
Información y comunicaciones;514853;7,0
Actividades inmobiliarias;276281;4,1
Actividades profesionales, científicas y técnicas;1133321;7,3
Actividades administrativas y servicios auxiliares;1507259;3,5
Actividades artísticas, recreativas y de entretenimiento;362287;4,6
Otros servicios;333791;4,3

