﻿Ensenyament universitari. Alumnes titulats de graus i màsters oficials. Per branques d'estudi i universitats
Catalunya. Curs 2016/2017
Font: Departament d'Empresa i Coneixement. Secretaria d'Universitats i Recerca.
Notes:
 A partir del curs 2012/13 s' inclouen els titulats en estudis de màster.
 Centres integrats i adscrits.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15980&t=201700
;Arts i humanitats;Ciències;Ciències de la salut;Ciències socials i jurídiques;Enginyeria i arquitectura;Total
Alumnes titulats;4529;3660;8951;24830;8558;50528
Sistema universitari públic;4052;3485;7096;16941;7630;39204
Universitat de Barcelona;1907;1642;2651;5721;318;12239
Universitat Autònoma de Barcelona;1231;1143;2175;3660;483;8692
Universitat Politècnica de Catalunya;0;61;102;707;5364;6234
Universitat Pompeu Fabra;412;101;401;3170;414;4498
Universitat de Girona;160;265;577;1436;362;2800
Universitat de Lleida;161;91;511;974;241;1978
Universitat Rovira i Virgili;181;182;679;1273;448;2763
Sistema universitari privat;199;175;1205;4526;483;6588
Universitat Ramon Llull;78;85;390;3025;334;3912
Universitat de Vic-Universitat Central de Catalunya;111;90;334;636;96;1267
Universitat Internacional de Catalunya;10;0;467;300;53;830
Universitat Abat Oliba CEU;0;0;14;565;0;579
Universitat Oberta de Catalunya;278;0;650;3363;445;4736

