﻿Imports of industrial products. By technological content and geographical areas
Catalonia. 2010
Units: Millions of euros.
"Source: Idescat, based on data from the State Tax Administration Agency's Department of Customs and Special Taxes."
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=17511&t=201000&lang=en
,Value,Variation (%)
Imports of industrial products,58406.5,17.0
High technology level,9141.2,16.8
European Union,4635.5,11.0
Rest of the world,4505.7,23.6
Medium-high technology level,23472.1,11.8
European Union,15774.8,4.5
Rest of the world,7697.4,30.4
Medium-low technology level,11364.1,39.1
European Union,6147.3,25.9
Rest of the world,5216.8,58.7
Low technology level,14429.1,11.8
European Union,7596.6,9.7
Rest of the world,6832.5,14.3
Imports of industrial products. By technological content and geographical areas
Spain. 2010
Units: Millions of euros.
"Source: Idescat, based on data from the State Tax Administration Agency's Department of Customs and Special Taxes."
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=17511&t=201000&lang=en
,Value,Variation (%)
Imports of industrial products,190948.6,14.2
High technology level,33852.1,9.8
European Union,17657.2,6.7
Rest of the world,16195.0,13.4
Medium-high technology level,73984.7,11.4
European Union,51709.4,6.8
Rest of the world,22275.3,24.0
Medium-low technology level,38141.2,28.1
European Union,21627.7,21.6
Rest of the world,16513.4,37.8
Low technology level,44970.6,11.9
European Union,22323.0,8.0
Rest of the world,22647.6,16.0

