﻿Caza. Capturas. Por especies. Provincias
2022
Fuente: Departamento de Acción Climática, Alimentación y Agenda Rural.
Nota: Capturas en temporada hábil y media veda en área privada de caza (APC)/área local de caza (ALC), zona de caza controlada (ZCC), reserva nacional de caza (RNC), reserva de caza (RC).
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15201&lang=es
;Barcelona;Girona;Lleida;Tarragona;Cataluña
Caza menor;;;;;
Ánade azulón;697;3676;1361;19911;25645
Ánade friso;0;0;0;2155;2155
Ánade rabudo;0;0;0;1999;1999
Cuchara común;0;0;0;4492;4492
Pato colorado;0;0;0;1688;1688
Silbón europeo;0;0;0;1341;1341
Becada;5300;5350;2727;1517;14894
Agachadiza;0;273;0;4916;5189
Paloma bravía;5255;2636;14436;13778;36105
Conejo;20531;5404;248172;74149;348256
Estornino pinto;6732;5450;24539;27811;64532
Faisán;8745;3393;734;1408;14280
Focha;16;7;133;1958;2114
Avefría;..;..;..;..;..
Urraca;3403;1188;15386;6655;26632
Gaviota patiamarilla;0;81;23;278;382
Gaviota;21;54;32;83;190
Zorzal charlo;793;366;1636;5360;8155
Zorzal real;..;..;..;..;..
Codorniz común;2076;2715;13354;490;18635
Zorro;1824;1213;1840;1451;6328
Liebre;1086;1326;2231;673;5316
Porrón europeo;..;..;..;..;..
Porrón moñudo;..;..;..;..;..
Perdiz roja;24500;13830;34547;23068;95945
Perdiz pardilla;12;32;50;0;94
Zorzal alirrojo;3886;4067;56078;19959;83990
Zorzal común;20243;32702;145357;181198;379500
Tórtola común;..;..;..;..;..
Paloma torcaz;47724;23857;35608;53516;160705
Cerceta carretona;..;..;..;..;..
Cerceta común;2;134;24;5798;5958
Paloma zurita;1102;162;680;1063;3007
Caza mayor;;;;;
Corzo;3012;2431;4860;1501;11804
Cabra montés;133;0;0;5;138
Ciervo;508;710;2278;0;3496
Gamo;1;594;999;24;1618
Gamuza;84;363;340;0;787
Muflón;0;511;269;0;780
Jabalí;21960;25393;15694;7689;70736

