﻿Seasonal population estimates (base 2016). By quarters. Counties
2018
Source: Idescat. Seasonal population estimates (base 2016).
Notes:
 AFTE seasonal population: People in annual full time equivalents (AFTE).
 AFTE population (%):  Population AFTE (%) = Population AFTE / Resident population x 100.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15960&t=201800&lang=en
,Resident population,AFTE seasonal population. Q 1,AFTE seasonal population. Q 2,AFTE seasonal population. Q 3,AFTE seasonal population. Q 4,AFTE seasonal population. Total,AFTE population,AFTE population (%)
Alt Camp,44065,40,-144,-118,52,-51,44014,99.9
Alt Empordà,140569,2729,16317,50603,3446,18377,158946,113.1
Alt Penedès,108122,-4276,-5166,-5654,-4745,-4958,103164,95.4
Alt Urgell,20224,-329,-306,833,-308,-13,20211,99.9
Alta Ribagorça,3774,914,475,1840,463,926,4700,124.5
Anoia,119089,-5524,-6364,-6255,-5710,-5955,113134,95.0
Aran,9983,4517,447,3621,1437,2488,12471,124.9
Bages,176485,-1888,-3101,-7375,-2262,-3674,172811,97.9
Baix Camp,188841,-2301,10424,31083,273,9945,198786,105.3
Baix Ebre,77868,517,2629,8068,962,3049,80917,103.9
Baix Empordà,133461,6450,23803,87782,6395,31262,164723,123.4
Baix Llobregat,819168,-22770,-32433,-61335,-23867,-35166,784002,95.7
Baix Penedès,102409,4841,10455,44583,5647,16466,118875,116.1
Barcelonès,2254642,79056,71020,-112737,83494,29910,2284552,101.3
Berguedà,39104,-501,-233,2781,-355,443,39547,101.1
Cerdanya,17882,3028,2049,7946,1916,3731,21613,120.9
Conca de Barberà,20103,311,744,2101,396,892,20995,104.4
Garraf,149103,-6588,-4441,3037,-6559,-3604,145499,97.6
Garrigues,18771,-550,-627,-756,-698,-661,18110,96.5
Garrotxa,56613,-716,-1508,-1588,-835,-1162,55451,97.9
Gironès,190786,8363,7431,1067,7918,6070,196856,103.2
Maresme,447824,-20331,-3181,18108,-17822,-5714,442110,98.7
Moianès,13432,-597,-470,561,-570,-262,13170,98.0
Montsià,67083,-1197,-643,3187,-1054,76,67159,100.1
Noguera,38708,-1112,-1142,-1085,-1265,-1137,37571,97.1
Osona,158334,192,-268,-3202,276,-749,157585,99.5
Pallars Jussà,13091,-66,148,979,-92,245,13336,101.9
Pallars Sobirà,6934,1144,1433,5379,779,2193,9127,131.6
Pla d'Urgell,36740,-1141,-1427,-2005,-1219,-1444,35296,96.1
Pla de l'Estany,32006,-697,-1035,-647,-880,-831,31175,97.4
Priorat,9296,69,278,1065,154,393,9689,104.2
Ribera d'Ebre,21964,-386,-208,-61,-336,-250,21714,98.9
Ripollès,25000,991,1058,5858,923,2229,27229,108.9
Segarra,22822,-248,-436,-1167,-370,-553,22269,97.6
Segrià,208638,803,1010,-8867,174,-1690,206948,99.2
Selva,169029,4964,28149,65618,8282,26819,195848,115.9
Solsonès,13392,554,536,1598,387,767,14159,105.7
Tarragonès,252790,9581,52460,96869,18721,44531,297321,117.6
Terra Alta,11483,-69,145,853,21,236,11719,102.1
Urgell,36243,-971,-1313,-2290,-1199,-1452,34791,96.0
Vallès Occidental,917905,-4800,-13517,-64186,-6297,-22340,895565,97.6
Vallès Oriental,406289,-10304,-13986,-23012,-11962,-14837,391452,96.3

