﻿Importacions. Per branques d'activitat
Catalunya. Octubre del 2007
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10247&t=200710
;Valor;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total importacions;7535,8;637,0;9,2;8,1
Agricultura, ramaderia, caça, silvicultura i pesca;327,5;93,8;40,2;22,2
"Productes energètics; extracció i refinació petroli";847,4;319,2;60,4;11,1
Alimentació i begudes;448,7;35,7;8,6;10,3
Tèxtil, confecció, cuir i calçat;471,8;19,9;4,4;8,8
Indústries químiques;1158,2;4,5;0,4;5,9
Metal·lúrgia i productes metàl·lics;536,1;21,6;4,2;18,3
Maquinària i equips mecànics;565,1;48,0;9,3;14,0
Màquines d'oficina, instruments precisió i òptica;461,0;119,8;35,1;-5,5
Equips elèctrics i electrònics;796,2;16,9;2,2;8,6
Vehicles de motor i altres materials de transport;1078,1;-102,0;-8,6;3,7
Resta branques d'activitat;818,5;57,0;7,5;4,6
No classificats;27,3;2,5;10,1;23,3
Importacions. Per branques d'activitat
Espanya. Octubre del 2007
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10247&t=200710
;Valor;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total importacions;26536,3;2783,2;11,7;9,0
Agricultura, ramaderia, caça, silvicultura i pesca;927,6;269,9;41,0;17,7
"Productes energètics; extracció i refinació petroli";3988,6;587,7;17,3;-2,3
Alimentació i begudes;1562,0;184,9;13,4;9,5
Tèxtil, confecció, cuir i calçat;1412,6;157,4;12,5;8,9
Indústries químiques;2911,8;369,9;14,6;8,5
Metal·lúrgia i productes metàl·lics;2153,1;82,0;4,0;21,4
Maquinària i equips mecànics;2004,5;327,8;19,6;18,9
Màquines d'oficina, instruments precisió i òptica;1045,9;114,8;12,3;-2,2
Equips elèctrics i electrònics;2493,2;301,2;13,7;17,0
Vehicles de motor i altres materials de transport;4598,1;106,1;2,4;4,6
Resta branques d'activitat;3362,8;279,2;9,1;12,9
No classificats;76,0;2,3;3,2;21,7

