﻿Televisión. Reparto de la audiencia. Por cadenas
Cataluña. 2020
Fuente: Corporació Catalana de Mitjans Audiovisuals.
Notas:
 A partir del año 2020, los datos de audiencia incluyen la medida de los invitados y de las 2as Residencias.
 Resto temáticas pago: Se mantiene la agrupación todo y que algunas cadenas no son exclusivas de la oferta de pago.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15752&t=202000&lang=es
;Audiencia acumulada (%);Minutos por persona y día;Share tiempo visto anual (%)
TVC;33,2;37;17,5
TV3;26,9;31;14,6
SX3/33;4,6;1;0,6
3/24;8,8;4;1,7
ESPORT3;3,3;1;0,3
TV3CAT;0,3;1;0,3
TVE;34,1;25;11,8
La 1;23,2;15;6,9
La 2;14,4;5;2,4
CLAN;5,7;3;1,3
24H;5,9;2;0,9
TELEDEPORTE;3,8;1;0,4
Resto autonómicas;2,2;0;0,2
TV privadas;58,2;142;66,7
T5;22,4;23;11,0
A3;24,1;19;9,0
Cuatro;20,7;10;4,9
La Sexta;23,6;15;6,8
8TV;7,1;2;0,9
TRECE;7,3;4;1,9
ATRESERIES;6,9;5;2,2
BEMADtv;4,8;1;0,6
BOING;4,9;2;1,0
DISNEY CHANNEL;3,5;1;0,6
DIVINITY;6,1;4;2,0
DKISS;5,1;2;1,1
DMAX;8,5;4;1,8
ENERGY;7,6;6;2,8
FDF;9,9;5;2,4
GOL PLAY;4,0;1;0,5
MEGA;7,5;3;1,5
LALIGA TV por M+;1,4;1;0,4
LIGA DE CAMPEONES por M+;0,7;0;0,2
NEOX;10,0;5;2,4
NOVA;4,8;4;1,7
PARAMOUNT CHANNEL;9,6;4;2,0
TEN;2,7;1;0,5
Resto temáticas pago;20,4;19;9,0
Otras;13,2;7;3,3
TV Local;0,0;0;0,0
Otras;13,2;7;3,3

