﻿Maritime transport. Movement of vessels and passengers
Catalonia. 2013
Source: State Ports (Ministry of Transport and Sustainable Mobility).
"(1) Gross Tonage (GT): gross registered tonnage. Volume or interior capacity of a vessel, measured in MORSON tonnes or registered tonnes (1 MORSON tonne is equal to 100 foot, 2.83m3)."
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=17483&t=201300&lang=en
,Value,Variation (%)
Barcelona,,
Merchant vessels,7746,-0.3
Cruisers,837,8.3
Gross Tonage (thousands) (1),260661.3,-0.4
Passengers (thousands),3628.1,6.0
Cruisers (thousands),2599.2,7.9
Tarragona,,
Merchant vessels,2452,-14.5
Cruisers,3,200.0
Gross Tonage (thousands) (1),36548.3,-11.9
Passengers (thousands),1.4,811.1
Cruisers (thousands),1.4,811.1
Total,,
Merchant vessels,10198,-4.1
Cruisers,840,8.5
Gross Tonage (thousands) (1),297209.6,-2.0
Passengers (thousands),3629.5,6.0
Cruisers (thousands),2600.6,8.0
Maritime transport. Movement of vessels and passengers
Spain. 2013
Source: State Ports (Ministry of Transport and Sustainable Mobility).
"(1) Gross Tonage (GT): gross registered tonnage. Volume or interior capacity of a vessel, measured in MORSON tonnes or registered tonnes (1 MORSON tonne is equal to 100 foot, 2.83m3)."
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=17483&t=201300&lang=en
,Value,Variation (%)
Merchant vessels,130170,-2.6
Cruisers,3846,3.3
Gross Tonage (thousands) (1),1835312.0,-2.2
Passengers (thousands),28800.4,7.1
Cruisers (thousands),7671.5,1.0

