﻿Activitats immobiliàries. Macromagnituds. Per branques CCAE-2009
Catalunya. 2022
Unitats: Milers d'euros.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15935
;Compravenda i lloguer béns immobiliaris per compte propi;Act. immobiliàries per compte d'altri;Total
Valor de la producció;6977591;1998073;8975664
Consum de primeres matèries i altres proveïments;311116;190819;501934
Despeses en serveis exteriors;1818241;759043;2577284
Valor afegit brut a preus de mercat;4848235;1048212;5896446
Impostos sobre la producció i els productes;485932;17104;503036
Subvencions a l'explotació;44754;6731;51485
Valor afegit brut al cost de factors;4407057;1037839;5444896
Despeses de personal;847604;594705;1442309
Excedent brut d'explotació;3559454;443134;4002587

