﻿"Head of bovine livestock. Counties, areas and provinces"
2005
"Source: Departament d'Agricultura, Alimentació i Acció Rural."
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15428&t=200500&lang=en
,Less than 12 months. Slaughter,Less than 12 months. Others,12 to 24 months. Male,12 to 24 months. Female,More than 24 months. Male,More than 24 months. Female for milk,More than 24 months. Female others,Total
Alt Camp,881,17,0,0,0,0,0,898
Alt Empordà,21112,2348,15,2274,121,8761,1955,36586
Alt Penedès,4311,64,0,74,6,248,98,4801
Alt Urgell,6536,2533,55,3005,293,10094,4918,27434
Alta Ribagorça,1505,152,10,379,74,0,2281,4401
Anoia,2496,73,0,74,11,145,311,3110
Bages,23260,490,4,465,83,780,2176,27258
Baix Camp,1005,104,45,169,0,0,0,1323
Baix Ebre,2081,229,90,127,196,296,671,3690
Baix Empordà,5452,996,2,925,42,4362,345,12124
Baix Llobregat,1118,133,0,153,2,433,22,1861
Baix Penedès,341,24,11,42,0,0,0,418
Barcelonès,0,0,0,0,0,0,0,0
Berguedà,12603,1002,15,1011,206,1729,5992,22558
Cerdanya,2276,1485,29,1754,210,4876,4921,15551
Conca de Barberà,2905,204,90,338,0,13,33,3583
Garraf,519,3,0,3,1,0,10,536
Garrigues,17202,103,62,187,11,456,42,18063
Garrotxa,9511,1480,22,1639,174,4191,4113,21130
Gironès,7708,1459,6,1406,78,6254,918,17829
Maresme,3547,246,1,280,14,1121,83,5292
Montsià,1392,201,78,85,196,429,706,3087
Noguera,35143,953,266,1231,85,3619,1397,42694
Osona,40237,4367,28,4807,439,14889,9459,74226
Pallars Jussà,5048,288,49,583,89,568,2775,9400
Pallars Sobirà,1560,579,15,1052,174,1105,4923,9408
Pla d'Urgell,12965,792,122,838,77,3241,307,18342
Pla de l'Estany,8971,777,3,813,54,2997,960,14575
Priorat,884,8,0,0,0,0,0,892
Ribera d'Ebre,355,0,0,0,0,0,0,355
Ripollès,2759,1251,82,1449,272,1187,7308,14308
Segarra,10126,28,51,124,9,51,283,10672
Segrià,81278,1274,525,1698,112,5101,1018,91006
Selva,5201,1067,6,1019,64,4118,807,12282
Solsonès,6998,290,57,691,119,199,3842,12196
Tarragonès,558,72,34,127,1,125,0,917
Terra Alta,696,59,25,42,49,74,167,1112
Urgell,14606,39,80,140,2,169,85,15121
Val d'Aran,136,36,1,77,15,0,490,755
Vallès Occidental,4888,65,0,63,11,106,258,5391
Vallès Oriental,31669,1866,5,2089,107,6438,1741,43915
Catalonia,391839,27157,1884,31233,3397,88175,65415,609100
Metropolità,46052,2377,6,2662,141,8346,2212,61796
Comarques Gironines,60714,9378,136,9525,805,31870,16406,128834
Camp de Tarragona,6574,429,180,676,1,138,33,8031
Terres de l'Ebre,4524,489,193,254,441,799,1544,8244
Ponent,171320,3189,1106,4218,296,12637,3132,195898
Comarques Centrals,85594,6222,104,7048,858,17742,21780,139348
Alt Pirineu i Aran,17061,5073,159,6850,855,16643,20308,66949
Barcelona,124749,8261,53,8925,866,25729,19776,188359
Girona,61532,10273,155,10377,888,34963,18190,136378
Lleida,194462,7706,1302,11003,1201,26545,25877,268096
Tarragona,11098,918,374,930,442,937,1579,16278

