﻿Persons in employment. By branches of activity. Counties and Aran
2021
"Source: Idescat, based on the INE Population and Housing Census."
"Note: The Population and Housing Census 2011 includes survey data. The results have been conveniently rounded up and are shown without decimals. Hence, some totals may not coincide with the sum of their disaggregation."
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15290&t=202100&lang=en
,"Agriculture, livestock farming, forestry and fisheries",Extractive industries,Manufacturing industries,"Electricity, gas, steam and air conditioning supply","Water supply; sewerage, waste management and remediation activities",Construction,Wholesale and retail trade; repair of motor vehicles and motorcycles,Transportation and storage,Accommodation and food service activities,Information and communication,Financial and insurance activities,Real estate activities,"Professional, scientific and technical activities",Administrative and support service activities,Public administration and defence; compulsory social security,Education,Human health and social work activities,"Arts, entertainment and recreation",Other services,Act. of households as employers; undifferentiated goods- and services-producing act. of households for own use,Extraterritorial organisations,Unknown,Total
Alt Camp,831,39,4629,9,126,1113,2472,1353,1080,276,180,78,774,1038,927,1125,1434,324,456,150,0,6,18426
Alt Empordà,2025,48,5271,51,621,4872,12048,2301,6456,870,732,687,2250,2466,3681,2457,3516,1482,1419,714,3,12,53988
Alt Penedès,1815,21,10293,27,315,2838,7818,2430,2589,1197,774,267,2301,2832,2721,2532,3291,1116,1131,486,0,15,46812
Alt Urgell,483,30,696,30,45,597,1230,381,711,108,75,24,321,249,807,402,642,210,231,147,0,3,7422
Alta Ribagorça,111,3,69,21,6,183,234,75,282,18,18,6,78,69,192,105,114,111,33,24,0,3,1758
Anoia,807,27,12144,30,528,3210,8871,2736,2427,1197,663,282,2241,3357,2706,2820,3849,1041,1332,387,0,12,50670
Val d'Aran,45,12,138,33,33,483,771,123,1161,60,63,63,192,189,456,258,300,324,141,72,0,3,4914
Bages,1041,651,16077,84,579,4851,12594,3522,3600,1413,1008,345,3363,3540,4194,4308,6762,1509,1815,690,6,9,71970
Baix Camp,1920,36,9186,540,864,6213,13161,3738,5925,1431,1047,561,3864,5019,4551,5445,6345,1914,2448,888,9,24,75123
Baix Ebre,2712,24,3510,54,282,2811,5808,1155,2208,459,426,165,1218,1329,2112,1941,2799,465,888,303,3,30,30702
Baix Empordà,1362,48,4545,36,450,6375,10041,1515,6693,867,726,837,2370,2565,3273,2679,3387,1233,1635,1104,3,15,51759
Baix Llobregat,1158,108,50814,390,3033,21204,66939,28224,21693,13596,6933,3081,21930,29457,18129,19335,30291,7527,9750,5244,54,51,358944
Baix Penedès,555,45,5304,21,423,3471,7329,3009,3324,855,513,399,2025,3399,2235,1794,2973,807,1200,420,0,9,40110
Barcelonès,1986,102,67767,1143,6153,44793,154206,51744,72561,55248,21237,12189,87276,83184,39771,65868,85530,25164,28803,27276,312,228,932535
Berguedà,642,120,2847,33,144,1338,2487,552,1143,258,213,51,744,543,1149,1074,1551,303,423,138,0,6,15762
Cerdanya,285,18,348,3,48,1041,1476,324,1254,144,129,156,468,420,606,462,645,333,195,156,0,3,8511
Conca de Barberà,456,12,2598,9,72,585,978,300,654,123,81,15,291,363,645,498,570,147,192,48,9,6,8658
Garraf,414,24,6453,66,453,3888,11463,3243,5550,2280,1293,783,4446,4182,3699,4401,5178,1536,1923,849,12,12,62148
Garrigues,1287,39,1356,36,75,666,1092,306,369,108,90,21,270,234,642,480,555,135,159,51,0,9,7986
Garrotxa,639,6,8262,48,141,1581,3468,717,1698,384,288,84,1020,1119,1221,1599,2112,552,741,312,0,6,25998
Gironès,1305,33,13899,111,549,5517,14331,3168,5688,1815,1491,651,4737,4662,6246,6309,7626,1842,2280,1482,15,15,83778
Maresme,2625,27,23175,240,1260,11961,36186,8175,13215,6666,3864,2163,12090,11748,10860,12318,17583,4902,5706,2916,42,30,187755
Moianès,192,9,1599,9,27,465,966,186,381,120,63,42,309,234,435,411,555,168,150,51,0,0,6372
Montsià,3087,117,4155,30,183,1695,4773,1434,2073,306,336,111,912,1032,1566,1557,1971,456,810,207,0,21,26838
Noguera,2412,6,2469,33,90,1401,2667,879,918,258,204,51,630,474,1221,990,1050,210,360,126,0,18,16470
Osona,2136,69,20973,57,423,4257,11925,2307,3369,1305,870,324,3351,3675,3132,4848,5052,1383,1998,504,3,9,71973
Pallars Jussà,582,9,315,42,21,492,747,171,402,75,87,24,222,243,720,318,591,75,168,75,0,3,5373
Pallars Sobirà,216,0,183,24,12,282,363,123,570,63,42,12,162,135,390,258,192,213,72,27,0,0,3330
Pla d'Urgell,1896,18,3168,27,141,1095,3117,747,738,240,195,57,573,696,900,939,1005,201,345,141,0,18,16257
Pla de l'Estany,510,3,3642,60,57,1104,2190,480,876,255,198,84,744,480,840,1125,1341,399,417,129,0,3,14946
Priorat,561,3,546,18,27,237,426,123,330,60,30,9,171,150,426,279,312,63,81,30,0,6,3882
Ribera d'Ebre,789,6,906,213,72,726,1143,291,420,135,99,24,405,477,831,540,762,117,195,84,0,12,8253
Ripollès,315,6,2604,30,54,678,1497,375,1065,156,129,54,480,387,663,579,1107,243,255,81,0,9,10761
Segarra,831,6,4002,3,54,552,1104,708,450,120,111,21,291,591,492,507,567,174,195,69,0,3,10857
Segrià,8280,18,7887,192,654,6036,16524,4854,5055,1824,1425,363,4206,4305,7143,6495,8565,1548,2187,978,3,30,88575
Selva,1803,60,11790,48,588,5280,11634,3729,5847,1113,828,510,2598,3558,3618,3300,4563,1446,1836,699,6,12,64869
Solsonès,612,24,1068,24,30,561,786,264,465,87,66,15,267,162,351,336,480,144,168,57,0,3,5967
Tarragonès,1302,60,12045,270,1140,7587,15795,6471,8715,1932,1455,768,5700,6762,7344,7119,9045,2439,2823,1593,18,27,100413
Terra Alta,813,6,783,24,21,372,567,150,276,57,57,9,141,171,381,231,324,54,114,30,0,6,4581
Urgell,1350,51,3654,12,123,1053,2868,756,765,225,177,60,516,612,885,879,1083,201,435,135,0,15,15855
Vallès Occidental,978,87,66195,366,3192,25185,72579,21591,20886,15480,8355,3444,27960,28737,17352,26166,34059,8316,11730,6651,54,60,399423
