﻿Personal en R+D. Per sexe, ocupació i sectors d'execució
2011
Unitats: Persones en equivalència a jornada completa.
Font: Idescat, a partir de dades de l'Enquesta de recerca i desenvolupament de l'INE.
Nota: (1) Institucions privades sense ànim de lucre.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15471&t=201100
;Administració pública;Ensenyament superior;Empreses i IPSAL (1);Catalunya;Espanya;% Cat./Esp.
Homes;4602,5;7688,5;13429,5;25720,5;128774,0;20,0
Investigadors;3107,9;5941,3;6383,2;15432,4;80002,0;19,3
Tècnics;1006,1;1151,0;5601,4;7758,5;35368,6;21,9
Auxiliars;488,5;596,1;1444,9;2529,5;13403,2;18,9
Dones;5030,7;6809,3;6895,0;18735,0;86305,0;21,7
Investigadores;2646,0;4345,9;3049,8;10041,7;50233,0;20,0
Tècniques;1437,9;1428,6;2559,0;5425,5;23185,9;23,4
Auxiliars;946,8;1034,9;1286,1;3267,8;12886,2;25,4
Total;9633,2;14497,8;20324,5;44455,5;215079,0;20,7
Investigadors;5753,9;10287,2;9433,0;25474,1;130235,0;19,6
Tècnics;2444,0;2579,6;8160,4;13184,0;58554,5;22,5
Auxiliars;1435,3;1631,0;2731,0;5797,4;26289,4;22,1

