﻿Nacimientos (1). Nacidos vivos. Por edad de la madre. Comarcas, ámbitos y provincias
Cataluña
Fuente: Idescat. Movimiento natural de la población.
Nota: (1) Datos correspondientes al lugar de residencia de la madre.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15238&t=201000&fil=42&lang=es
;Grupos de edad. Hasta 15;Grupos de edad. 15-19;Grupos de edad. 20-24;Grupos de edad. 25-29;Grupos de edad. 30-34;Grupos de edad. 35-39;Grupos de edad. 40-44;Grupos de edad. Más de 45;Grupos de edad. No consta;Total
2010;23;1632;7696;17676;32261;20357;4073;290;7;84015
2009;9;1813;8341;18788;32061;19736;3770;324;7;84849
2008;16;2083;8991;20709;33907;19582;3497;222;17;89024
2007;13;1930;8078;19985;32607;17643;3170;275;15;83716
2006;20;1740;7923;20456;32036;16713;2883;226;80;82077
2005;20;1605;7438;20288;31811;15525;2664;177;19;79547
2004;18;1648;7493;20172;30329;14457;2400;137;33;76687
2003;23;1571;6904;19830;28646;13688;2170;121;27;72980
2002;9;1473;6620;18871;26798;12473;1933;104;34;68315
2001;13;1394;5987;18307;25625;11508;1762;96;30;64722
2000;16;1247;5753;18396;25755;10663;1575;70;14;63489

