﻿Establiments hotelers. Pernoctacions. Per marques turístiques
Catalunya. 2018
Unitats: Milers.
Font: Idescat, a partir de l'Enquesta d'ocupació hotelera de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=17258&t=201800
;Valor;Variació (%)
Total pernoctacions;56745,3;-0,8
Barcelona;21141,1;2,7
Costa Brava;11512,8;0,5
Costa Daurada;9886,9;-4,1
Costa Barcelona;10515,5;-4,8
Paisatges Barcelona;367,9;-26,1
Pirineus;1458,7;0,5
Terres de Lleida;449,8;8,4
Terres de l'Ebre;712,9;-9,8
Val d'Aran;699,8;4,7

