﻿Importaciones. Por ramas de actividad
Cataluña. Julio del 2016
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Departamento de Aduanas e Impuestos Especiales de la Agencia Estatal de Administración Tributaria.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10247&t=201607&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Total importaciones;6358,2;-623,0;-8,9;0,6
Agricultura, ganadería, caza, silvicultura y pesca;247,3;-32,6;-11,7;-0,2
"Productos energéticas; extracción y refino de petróleo";342,3;-272,0;-44,3;-31,4
Alimentación y bebidas;522,9;4,3;0,8;3,5
Textil, confección, cuero y calzado;708,1;-67,1;-8,7;3,3
Industrias químicas;1288,7;-149,9;-10,4;-0,9
Metalurgia y productos metálicos;346,9;-49,9;-12,6;-8,0
Maquinaria y equipos mecánicos;446,1;5,5;1,2;10,9
Máquinas de oficina, instrumentos precisión y óptica;197,2;-9,5;-4,6;-5,7
Equipos eléctricos y electrónicos;450,9;-11,5;-2,5;8,6
Vehículos de motor y otros materiales de transporte;1050,7;8,4;0,8;13,9
Resto ramas de actividad;751,7;-49,6;-6,2;1,1
No clasificados;5,5;1,0;22,4;39,3
Importaciones. Por ramas de actividad
España. Julio del 2016
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Departamento de Aduanas e Impuestos Especiales de la Agencia Estatal de Administración Tributaria.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10247&t=201607&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Total importaciones;21991,8;-2766,4;-11,2;-2,2
Agricultura, ganadería, caza, silvicultura y pesca;815,8;-63,5;-7,2;6,8
"Productos energéticas; extracción y refino de petróleo";2517,9;-952,9;-27,5;-31,0
Alimentación y bebidas;1733,3;8,1;0,5;3,7
Textil, confección, cuero y calzado;2045,3;-138,7;-6,4;7,3
Industrias químicas;3206,8;-668,6;-17,3;-3,3
Metalurgia y productos metálicos;1359,0;-121,8;-8,2;-4,2
Maquinaria y equipos mecánicos;1534,7;-91,8;-5,6;6,7
Máquinas de oficina, instrumentos precisión y óptica;702,7;-32,0;-4,3;-1,1
Equipos eléctricos y electrónicos;1567,2;-96,3;-5,8;1,3
Vehículos de motor y otros materiales de transporte;3531,8;-314,0;-8,2;8,1
Resto ramas de actividad;2951,8;-287,4;-8,9;0,4
No clasificados;25,6;-7,7;-23,1;12,2

